OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-6481	Article	published	deu	Baumann, Marcus		Algenblüten & Treibhauseffekt : Wechselwirkungen mit anthropogenen Aktivitäten							1996		5	Wechselwirkung : Wissenschaft & vernetztes Denken	18	6	11					0172-1623					 81				Fachbereich Chemie und Biotechnologie			         
OPUS4-6920	Article	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-2898	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Berechnung und Optimierung von Permanentmagnet-Mikromotoren mit Hilfe der Finite-Elemente-Methode. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.							1996		12	Simulation mit der Finite-Elemente-Methode in Feinwerk- und Mikrotechnik, München, 12. März. 1996		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3493	Article	published	deu	Sparla, Peter; Benning, W.		Berührungslose Vermessung vertikaler Schächte in Deponien					Renningen-Malmsheim	Expert-Verl.	1996		201 S. : zahlr. Ill. und graph. Darst.	Deponieentwässerungssysteme II : Bau, Betrieb, Schäden und Sanierungsverfahren ;  mit 40 Tab.,  / Gerd Burkhardt  Hrsg.: Wilfried J. Bartz.		127	144				3-8169-1386-5						 				Fachbereich Bauingenieurwesen		Kontakt und Studium ; 501	         
OPUS4-389	Article	published	deu	Kern, Alexander		Blitz-Schutzzonen mit Schirmungen und Schnittstellen					Berlin [u.a.]	VDE-Verl.	1996		239 S. : graph. Darst.	Blitzschutz für Gebäude und elektrische Anlagen : Vorträge der VDE/ABB-Fachtagung am 29. Februar und 1. März 1996 in Kassel / Veranst.: Ausschuß Blitzschutz und Blitzforschung (ABB) im VDE-Verband Dt. Elektrotechniker e.V. Wiss. Tagungsleit.: F. Noack. - (Verband Deutscher Elektrotechniker: VDE-Fachbericht ; 49)							3-8007-2161-9						 				Fachbereich Energietechnik		Blitzschutztagung <1, 1996, Kassel> ; Verband Deutscher Elektrotechniker / Ausschuss für Blitzschutz und Blitzforschung	         
OPUS4-805	Article	published	deu	Frings, Michael		Bürgschaftsvermittlung durch den Ehepartner kein Haustürgeschäft?							1996		7	ZIP : Zeitschrift für Wirtschaftsrecht (1996)		1193	1200				0172-8245 ; 0720-817						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2921	Article	published	deu	Mayer, Claudia		Danach ging das Leben weiter : Macht und Gewalt im Geschlechterkampf bei Günter Grass. Mayer-Iswandy, Claudia					Tübingen	Niemeyer	1996		XXVI, 282 S.	Alte Welten - neue Welten : Akten des IX. Kongresses der Internationalen Vereinigung für germanische Sprach- und Literaturwissenschaft (IVG) ; [Akten des IX. Internationalen Germanisten-Kongresses, Vancouver 1995] / hrsg. von Michael S. Batts. Bd. 2: Abstracts		37					3-484-10716-2						 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Germanisten-Kongress <Internationale Vereinigung für Germanische Sprach- und Literaturwissenschaft, 9, 1995, Vancouver, British Columbia>	         
OPUS4-5555	Article	published	deu	Meliß, Michael; Sandtner, W.		Der Forschungsstand bei den regenerativen Energiequellen							1996		9	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 1/2		14	23					0720-6240					 				Solar-Institut Jülich			         
OPUS4-913	Article	published	deu	Grap, Rolf Dietmar		Die Integration von Instandhaltungsaufgaben in die Arbeitsgruppe					Heidelberg	Haefner	1996		172 S. : graph. Darst.	Gruppenarbeit in der chemischen Industrie / hrsg. vom Bundesarbeitgeberverband Chemie e.V., Wiesbaden		52	57										 				Fachbereich Wirtschaftswissenschaften			         
