OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6513	Article	published	eng	Mansurov, Z. A.; Jandosov, J. M.; Kerimkulova, A. R.; Azat, S.; Zhubanova, A. A.; Digel, Ilya; Savistkaya, I. S.; Akimbekov, Nuraly S.; Kistaubaeva, A. S.		Nanostructured carbon materials for biomedical use			One of the priority trends of carbon nanotechnology is creation of nanocomposite systems. Such carbon nanostructured composites were produced using - raw materials based on the products of agricultural waste, such as grape stones, apricot stones, rice husk. These products have a - wide spectrum of application and can be obtained in large quantities. The Institute of Combustion Problems has carried out the work on synthesis of the nanostructured carbon sorbents for multiple applications including the field of biomedicine. The article presents the data on the synthesis and physico-chemical properties of carbonaceous sorbents using physicochemical methods of investigation: separation and purification of biomolecules; isolation of phytohormone - fusicoccin; adsorbent INGO-1 in the form of an adsorption column for blood detoxification, oral (entero) sorbent - INGO-2; the study of efferent and probiotic properties and sorption activity in regard to the lipopolysaccharide (LPS), new biocomposites - based on carbonized rice husk (CRH) and cellular microorganisms; the use of CRH in wound treatment. A new material for blood detoxication (INGO-1) has been obtained. Adsorption of p-cresyl sulfate and indoxyl sulfate has shown that active carbon adsorbent can remove clinically significant level of p-cresyl sulfate and indoxyl sulfate from human plasma. Enterosorbent INGO-2 possesses high adsorption activity in relation to Gram-negative bacteria and their endotoxins. INGO-2 slows down the growth of conditionally pathogenic microorganisms, without having a negative effect on bifido and lactobacteria. The use of enterosorbent INGO-2 for sorption therapy may provide a solution to a complex problem - detoxication of the digestive tract and normalization of the intestinal micro ecology. The immobilized probiotic called "Riso-lact" was registered at the Ministry of Health of the Republic of Kazakhstan as a biologically active food additive. The developed technology is patented and provides production of the medicine in the form of freeze-dried biomass immobilized in vials.		Almaty	Institute of Combustion Problems	2014		8	Eurasian chemico-technological journal : quarterly journal of the International Higher Education Academy of Sciences	15 (2013)	209	217					1562-3920					 3		10.18321/ectj224		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4836	Article	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10542	Article	published	eng	Liphardt, Anna-Maria; Fernandez-Gonzalo, Rodrigo; Albracht, Kirsten; Rittweger, Jörn; Vico, Laurence		Musculoskeletal research in human space flight – unmet needs for the success of crewed deep space exploration			Based on the European Space Agency (ESA) Science in Space Environment (SciSpacE) community White Paper “Human Physiology – Musculoskeletal system”, this perspective highlights unmet needs and suggests new avenues for future studies in musculoskeletal research to enable crewed exploration missions. The musculoskeletal system is essential for sustaining physical function and energy metabolism, and the maintenance of health during exploration missions, and consequently mission success, will be tightly linked to musculoskeletal function. Data collection from current space missions from pre-, during-, and post-flight periods would provide important information to understand and ultimately offset musculoskeletal alterations during long-term spaceflight. In addition, understanding the kinetics of the different components of the musculoskeletal system in parallel with a detailed description of the molecular mechanisms driving these alterations appears to be the best approach to address potential musculoskeletal problems that future exploratory-mission crew will face. These research efforts should be accompanied by technical advances in molecular and phenotypic monitoring tools to provide in-flight real-time feedback.			Springer Nature	2023		8	npj Microgravity	9	1	9					2373-8065					 Article number: 9		10.1038/s41526-023-00258-3		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-11043	Article	published	eng	Schoenrock, Britt; Muckelt, Paul E.; Hastermann, Maria; Albracht, Kirsten; MacGregor, Robert; Martin, David; Gunga, Hans-Christian; Salanova, Michele; Stokes, Maria J.; Warner, Martin B.; Blottner, Dieter		Muscle stiffness indicating mission crew health in space			Muscle function is compromised by gravitational unloading in space affecting overall musculoskeletal health. Astronauts perform daily exercise programmes to mitigate these effects but knowing which muscles to target would optimise effectiveness. Accurate inflight assessment to inform exercise programmes is critical due to lack of technologies suitable for spaceflight. Changes in mechanical properties indicate muscle health status and can be measured rapidly and non-invasively using novel technology. A hand-held MyotonPRO device enabled monitoring of muscle health for the first time in spaceflight (> 180 days). Greater/maintained stiffness indicated countermeasures were effective. Tissue stiffness was preserved in the majority of muscles (neck, shoulder, back, thigh) but Tibialis Anterior (foot lever muscle) stiffness decreased inflight vs. preflight (p < 0.0001; mean difference 149 N/m) in all 12 crewmembers. The calf muscles showed opposing effects, Gastrocnemius increasing in stiffness Soleus decreasing. Selective stiffness decrements indicate lack of preservation despite daily inflight countermeasures. This calls for more targeted exercises for lower leg muscles with vital roles as ankle joint stabilizers and in gait. Muscle stiffness is a digital biomarker for risk monitoring during future planetary explorations (Moon, Mars), for healthcare management in challenging environments or clinical disorders in people on Earth, to enable effective tailored exercise programmes.		London	Springer Nature	2024		13 Seiten	Scientific Reports	14							2045-2322					 Article number: 4196		10.1038/s41598-024-54759-6	Ageing; Anatomy; Muscle; Musculoskeletal system; Physiology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Dieter Blottner	         
OPUS4-10978	Article	published	eng	Monti, Elena; Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Albracht, Kirsten; Helm, Michael; De Cesare, Niccolò; Pavan, Piero; Reggiani, Carlo; Gollhofer, Albert; Narici, Marco Vincenzo		Muscle in variable gravity: “I do not know where I am, but I know what to do”			Performing tasks, such as running and jumping, requires activation of the agonist and antagonist muscles before (motor unit pre-activation) and during movement performance (Santello and Mcdonagh, 1998). A well-timed and regulated muscle activation elicits a stretch-shortening cycle (SSC) response, naturally occurring in bouncing movements (Ishikawa and Komi, 2004; Taube et al., 2012). By definition, the SSC describes the stretching of a pre-activated muscle-tendon complex immediately followed by a muscle shortening in the concentric push-off phase (Komi, 1984). Given the importance of SSC actions for human movement, it is not surprising that many studies investigated the biomechanics of this phenomenon; in particular, drop jumps (DJs) represent a good paradigm to study muscle fascicle and tendon behavior in ballistic movements involving the SSC. Within a DJ, three main phases [pre-activation, braking, and push-off (PO; Komi, 2000)] have been recognized and extensively studied in common and challenging conditions, such as changes in load, falling height, or simulated hypo-gravity (Avela et al., 1994; Arampatzis et al., 2001; Fukashiro et al., 2005; Ishikawa et al., 2005; Sousa et al., 2007; Ritzmann et al., 2016; Helm et al., 2020). These studies show that the timing and amount of triceps-surae muscle-tendon unit pre-activation in DJs are differentially regulated based on the load applied to the muscle, being optimal in normal “Earth” gravity conditions (Avela et al., 1994), but decreased in simulated hypo-gravity, hyper-gravity (Avela et al., 1994; Ritzmann et al., 2016), or unknown conditions (i.e., unknown falling heights; Helm et al., 2020). Some authors indicated that, when falling from heights different from the optimal one [defined as the drop height giving a maximum DJ performance indicated as peak ground reaction force (GRF) or jump high], electromyographic (EMG) activity of the plantar flexors increases from lower than optimal to higher than optimal heights (Ishikawa and Komi, 2004; Sousa et al., 2007). These findings highlight the ability of the central nervous system to regulate the timing and amount of pre-activation according to different jumping conditions, thus regulating muscle fascicle length, tendon and joint stiffness as well as position, in order to safely land on the ground and quickly re-bounce. Similarly, to pre-activation, also in the braking phase, the plantar flexors are differentially regulated. In optimal height (i.e., load) jumping conditions, gastrocnemius medialis (GM) fascicles shorten at early ground contact (possibly due to the intervention of the stretch reflex; Gollhofer et al., 1992) and behave quasi-isometrically in the late braking phase, enabling tendon elongation, and storage of elastic energy (Gollhofer et al., 1992; Fukashiro et al., 2005; Sousa et al., 2007). When increasing the falling height (augmenting the impact GRF), the quasi-isometric behavior of fascicles disappears, and fast fascicle lengthening occurs (Ishikawa et al., 2005; Sousa et al., 2007). In the third and last PO phase, fascicles shorten and the tendon releases the elastic energy previously stored. Bobbert et al. (1987) reported no influence of jumping height on the work done and on the net vertical impulse assessed during PO; this observation suggests that, despite an optimal DJ performance might be achieved only in specific conditions (falling heights, loads), the central nervous system seems to be able to regulate muscle behavior in order to effectively perform the required task also in challenging situations. Although the regulation of triceps-surae muscle-tendon unit in DJs has been extensively investigated, very few studies focused on sarcomeres behavior during the performance of this SSC movement (Kurokawa et al., 2003; Fukashiro et al., 2005, 2006). Sarcomeres represent muscle contractile units and are known to express different amounts of force depending on their length (Gordon et al., 1966; Walker and Schrodt, 1974); thus, understanding the time course of their responses during DJs is fundamental to gain further insights into muscle force-generating capacity. In vivo measurement of sarcomere length in humans has been so far been performed only in static positions and under highly controlled experimental conditions (Llewellyn et al., 2008; Sanchez et al., 2015). Instead, human sarcomere length estimation (achieved by dividing GM measured fascicle length for a fixed sarcomere number) in dynamic contractions provided an indirect measure of sarcomere operating range during squat jump, countermovement jump, and DJ (Fukashiro et al., 2005, 2006; Kurokawa et al., 2003). The results of these studies showed that sarcomeres operate in the ascending limb of their length-tension (L-T) relationship in all types of jumps, and particularly so in DJ. However, most of the available observations on sarcomere and muscle fascicle behavior were made in condition of constant gravity. Thus, in order to understand how sarcomere and muscle fascicle length are regulated in variable gravity conditions, we performed experiments in a parabolic flight, involving variable gravity levels, ranging from about zero-g to about double the Earth’s gravity (1 g; Waldvogel et al., 2021). Specifically, the aims of the present study were as follows: 1. To investigate the ability of the neuromuscular system in regulating fascicle length in response to conditions of variable gravity. 2. To estimate sarcomere operative length in the different DJ phases, in order to calculate its theoretical force production and its possible modulation in conditions of variable gravity. We hypothesized that muscle fascicles would be differentially regulated in different gravity conditions compared to 1 g, particularly in anticipation of landing and re-bouncing in unknown gravity levels. In addition, we hypothesized that sarcomeres would operate in the upper part of the ascending limb of their L-T relationship, possibly lengthening during the braking phase (especially in hyper-gravity) while operating quasi-isometrically in 1 g.		Lausanne	Frontiers Research Foundation	2021		19 Seiten	Frontiers in Physiology	12							1664-042X					 		10.3389/fphys.2021.714655	parabolic flight; drop jump; hypo-gravity; hyper-gravity; sarcomere operating length	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-3509	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple rendezvous and sample return missions to near-Earth objects using solar sailcraft / Dachwald, B. ; Seboldt, W. ; Richter, L.							2006		8	Acta Astronautica. 59 (2006), H. 8-11		768	776				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-3587	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple Rendezvous and Sample Return Missions to Near-Earth Asteroids Using Solar Sailcraft					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		351	358				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3510	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Multiple Near-Earth Asteroid Rendezvous and Sample Return Using First Generation Solar Sailcraft							2005		11	Acta Astronautica. 57 (2005), H. 11		864	875				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
