OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5417	Teil eines Buches (Kapitel)	published	deu	Thomas, Axel		Unternehmertum als Studienfach?!					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		139	144				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5418	Teil eines Buches (Kapitel)	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5419	Teil eines Buches (Kapitel)	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5451	Teil eines Buches (Kapitel)	published	deu	Meliß, Michael; Späte, Frank		Berechnung von Sonnenstand und -strahlung					Berlin	Springer	1997		17	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		5	22				3-540-63218-2						 		10.1007/978-3-642-60864-3_2		Solar-Institut Jülich			         
OPUS4-5452	Teil eines Buches (Kapitel)	published	deu	Meliß, Michael; Späte, Frank		Auslegung von solarthermischen Anlagen					Berlin	Springer	1997		24	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		23	47				3-540-63218-2						 		10.1007/978-3-642-60864-3_3		Solar-Institut Jülich			         
OPUS4-5530	Teil eines Buches (Kapitel)	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
OPUS4-5536	Teil eines Buches (Kapitel)	published	deu	Frewer, Hans; Meliß, Michael		Stromerzeugung - Perspektiven der Kraftwerkstechnik					Frankfurt a. M.	Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke	1992		68	Die Zukunft der Stromversorgung / Alfred Voß (Hrsg.)		49	117				3-8022-0299-6						 				Solar-Institut Jülich			         
OPUS4-5514	Teil eines Buches (Kapitel)	published	deu	Lindemann, Markus		Unternehmerische Netzwerke und elektronische Märkte - Blicke in die Zukunft					Zürich	Orell Füssli	1998			Produktionsmanagement und Informationslogistik - aktuelle Entwicklungen, Trends und Perspektiven. (Im focus)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5679	Teil eines Buches (Kapitel)	published	eng	Hoffschmidt, Bernhard; Faber, Christian		Lighthouse project for North-Rhine Westfalia - Solar thermal R & D Power Planet in Jülich					New Delhi	Anamaya Publ.	2007		15	Energy security, climate change and sustainable development  / ed. Jyotirmay Mathur ...		101	116				81-88342-81-5						 				Solar-Institut Jülich			         
OPUS4-5666	Teil eines Buches (Kapitel)	published	deu	Meliß, Michael		Regenerative Energiequellen					Bochum	Ruhr-Universität Bochum	1994		11	Energie - Technik - Umwelt : Festschrift : Herrn Professor Dr.-Ing. Hermann Unger zum 60. Geburtstag gewidmete Arbeiten / Ruhr-Universität Bochum, [Institut für Energietechnik], Lehrstuhl für Nukleare und Neue Energiesysteme. Hrsg.: U. Brockmeier		287	298										 				Solar-Institut Jülich			         
