OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11414	Conference: Meeting Abstract	published	deu	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		Eine Plattform-Technologie für die automatisierte Reaktionsführung in magnetisierbaren mikrofluidischen Tropfen			Üblicherweise werden biotechnologische Reaktionssysteme im mikrofluidischen Maßstab in vorstrukturierten Bauteilen oder mit auf Wellplatten basierenden Robotersystemen realisiert. In dem hier vorgestellten System werden chemische oder biologische Reaktionen mit magnetischen Mikroreaktoren (MR) durchgeführt, bei denen hydrophobe magnetische Mikropartikel einen wässrigen Kern umschließen. Solche MR bieten eine gute Kontrolle der Reaktionsbedingungen, eine verbesserte Sicherheit und Portabilität. Die neue Plattformtechnologie ermöglicht die zweidimensionale Bewegung der magnetischen MR auf einer planaren Ebene. Oberhalb oder unterhalb der Plattform werden Magnetfeldgradienten zum Manipulieren und Bewegen eines oder mehrerer magnetischer MR erzeugt. Die optimal auf die MR wirkenden magnetischen Kräfte werden experimentell ermittelt und simuliert. Die Aktivierung der Magnetfelder wird automatisiert durch elektrische Spulen mit Eisenkern bzw. Neodymmagnet gesteuert. Angewendet wurde das System beim reversiblen Öffnen von MR, um z. B. Reaktionspartner in den wässrigen Kern zu injizieren oder Proben zu entnehmen. Ferner wurde Lac-case A und b-Glucosidase auf einer Quarzglasoberfläche immobilisiert und mit einem MR zum Reagieren gebracht. Weiterhin wurden MR fusioniert und so ein wässriger Kern bestehend aus Laccase mit einem aus dem entsprechenden Substrat Syringaldazin vereint.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	86	1419	1420					0009-286X					 9		10.1002/cite.201450424		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11415	Conference: Meeting Abstract	published	deu	Al-Kaidy, H.; Tippkötter, Nils; Kaiser, P.; Wollny, S.; Ulber, Roland		Aufreinigung von Cytochrom P450BMP mittels magnetischer Partikel und die enzymatische Synthese von 9, 10-Dihydroxystearinsäure			Cytochrom P450 sind Häm-Proteine, die zur Enzymklasse der Oxidoreduktasen (EC 1.14.xy) gehören. Eine wichtige Reaktion ist die Hydroxylierung nichtaktivierter C–H-Bindungen, die in technischen Systemen von großem Interesse ist. Durch die Verwendung von M-IDA-2-Partikeln ist eine direkte Aufreinigung mit gleichzeitiger Immobilisierung und die Applikation der Enzyme aus dem Zelllysat möglich. Damit ist das Verfahren mehr als fünf Stunden schneller als die konventionelle Chromatographie und mehr als 80 % der Aufreinigungszeit wird gespart. Mit dem isolierten nativen Enzym konnte die Plattformchemikalie 9,10-Dihydroxystearinsäure aus Ölsäure hergestellt werden. Unter anderem für die Kunststoffindustrie können aus diesem Produkt wichtige Monomere wie z. B. Azelainsäure hergestellt werden. Die Bildung des Produkts erfolgt in einem zweiphasigen Reaktionssystem an der Grenzfläche zwischen dem Öl und der wässrigen Phase als Feststoff. Um das immobilisierte Enzym aktiv in die obere Phase zu transportieren, wurde eine neue magnetische Mischvorrichtung entwickelt. Das Reaktionsprodukt wurde mit NMR, GC-MS und HPLC-MS analysiert und mit einem chemisch synthetisierten Standard von 9,10-Dihydroxystearinsäure verglichen. Derzeit werden Studien des immobilisierten Häms des Enzyms durchgeführt.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1420						0009-286X					 9		10.1002/cite.201450420		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Gefördert wird dieses Projekt im Rahmen von MAGNENZ durch das BMBF	         
OPUS4-11416	Conference: Meeting Abstract	published	deu	Stadtmüller, R.; Tippkötter, Nils; Ulber, Roland		Produktion von einzelsträngigen DNA-Makronukleotiden			In der Biotechnologie stellt Einzelstrang-DNA (ssDNA) eine Schlüsselrolle dar und fungiert z. B. als Baustein für die nanoskalige Feinmechanik oder als Affinitätsligand, ein sog. Aptamer. Hinsichtlich der industriellen Verwendung bieten Aptamere im Vergleich zu Antikörpern viele Vorteile, wie z. B. eine gute Renaturierung bzw. die Selektion für cytotoxische Moleküle. Aktuell wächst die Nachfrage für chimäre Aptamere von bis zu 200 n, um die simultane Bindung bzw. die Modifikation mehrerer Moleküle zu realisieren. Bis heute wird ssDNA mittels einer sequentiellen Synthese hergestellt, die eine Effizienz von ca. 99,5 % je Zyklus und bereits bei einer Produktlänge von 100 n nur noc hAusbeuten von max. 60 % zeigt. Um dem Bedarf an ssDNA im Bereich > 100 n zu entsprechen, wurden zwei enzymatische Verfahren zur Produktion dieser Makronukleotide entworfen. Die erste Technik basiert auf einerFestphasen-PCR und ermöglicht sowohlein Primer- als auch ein Templatrecycling. Das zweite Verfahren beruht auf einer Plasmidbasierten In-vivo-Amplifikation, der sog. AptaGENE®-Technologie. In einer einzigen Klonierung werden bis zu 100 Kopien des Monomers in einen Vektor kloniert. Nach einer Transformation folgt der reguläre Produktionsprozess in Form einer Kultivierung, Plasmidpräparation und sequenziellen Aufarbeitung von bis zu 6 · 10¹⁵ Makronukleotiden pro Milliliter Fermentationsvolumen.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1403						0009-286X					 9		10.1002/cite.201450372		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11417	Conference: Meeting Abstract	published	deu	Hering, T.; Ulber, Roland; Tippkötter, Nils		Aktiver und passiver antimikrobieller Oberflächenschutz durch funktionalisierte Mikropartikel			Mikrobielle Verunreinigungen von Oberflächen in technischen und medizinischen Systemen sind allgegenwärtig. Sie basieren üblicherweise auf adsorptiven Oberflächenbindungen organischer Komponenten (Proteine und Fette) oder Membrankomponenten aerogener sowie wassergebundener Mikroorganismen. In laufenden Forschungsarbeiten wird eine aktive sowie passive Biomodifikation von Oberflächen zu deren Schutz vor Adsorption von Proteinen und Mikroorganismen verfolgt. Der antimikrobielle Schutz soll dabei sowohl durch die Mikrostrukturierung bzw. Rauheitsanpassung der Oberflächen durch deren Beschichtung mit Mikro-und Nanopartikeln erfolgen. Ferner werden antimikrobielle Enzyme und funktionelle Gruppen auf den Mikropartikeln gebunden, um den Oberflächenschutz zu verstärken. In ersten Versuchen wurden quartäre Ammoniumverbindungen auf eigens synthetisierten superparamagnetischen Eisenoxid-Nanopartikeln (Durchmesser 10 – 30 nm) immobilisiert und die wachstumshemmende Wirkung untersucht. Erste Ergebnisse zeigten, dass eine Konzentration von 10 mg mL⁻¹ der Ammoniumverbindung in einer Wachstumshemmung des verwendeten Gram-negativen Modell-Mikroorganismus E. coli GFPmut2 resultiert. Zurzeit werden synergistisch wirkende Kombinationen von Partikeln mit Proteasen, quartären Ammoniumverbindungen, hydrophoben Oberflächen und mikrostrukturierten Oberflächen als antimikrobieller Schutz untersucht.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	9	1474	1475					0009-286X					 86		10.1002/cite.201450264		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11401	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Wulfhorst, H.; Mogue, N.; Möhring, S.; Roth, J.; Ulber, Roland		Spektrometrische Messung und Modellierung der enzymatischen Hydrolyse von Biomasse nach Organosolv- und Liquid Hot Water-Aufschlüssen (LHW)			In diesem Beitrag wird die NIR- und MIR-Spektrometrie in Kombination mit multivariaten Kalibrationsmodellen zur Analyse von Monosacchariden und Cellulose aus Biomasse etabliert. Spektrengemischter Standardlösungen mit definierten Glucose- und Xylosekonzentrationen in Wasser werden im NIR-(Lambda 750, Perkin Elmer, USA) und MIR-Bereich (Spektrum 100, PerkinElmer) in Gegenwart von entweder Carboxymethylcellulose oder Grasfasern aufgenommen. Darauf basierend werden Kalibrationsmodelle (Unscrambler®, CAMO-Software AS, Norwegen) entwickelt und zur Vorhersage der Zuckerkonzentration in den Hydrolyseproben und der Celluloseanteile angewendet. Darüber hinaus wird die Partikelgröße der Rohstoffe bestimmt. Die Messergebnisse bilden die experimentelle Basis für die numerische Modellierung der Reaktionskinetik der enzymatischen Hydrolyse von Lignocellulose. Das Modell kombiniert die Bilanzierung der Partikelgrößenverteilungen mit der Multienzymkinetik. Dabei werden neben der Partikelgrößenverteilung und der Substratkonzentration die Zusammensetzung der Rohstoffe nach Vorbehandlung sowie die Produktinhibierung und mehrere enzymatische Aktivitäten berücksichtigt. Das Modell ermöglicht es, die Partikelgrößenverteilungen und die Konzentrationen der Substrate und Produkte während der Hydrolyse vorherzusagen und die kinetischen Parameter im Batch- sowie im Fed-Batch-Reaktor zu bestimmen.		Weinheim	Wiley-VCH	2014			Chemie Ingenieur Technik	86	1584						0009-286X					 9		10.1002/cite.201450269		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11418	Conference: Meeting Abstract	published	deu	Hering, T.; Pasteur, A.; Wollny, S.; Ulber, Roland; Tippkötter, Nils		Magnetische Separation von Gold-Nanopartikeln zur Gluconsäure-Produktion durch Hochgradient-Magnetseparation im Labormaßstab			Bei der Verarbeitung nachwachsender Rohstoffe entsteht aus Cellulose oder Stärke u. a. das wichtige Produkt Glucose. Diese niedermolekulare Kohlenhydratquelle wird üblicherweise als Substrat für biotechnologische und chemische Synthesen verwendet. Ein wirtschaftlich interessantes Oxidationsprodukt der Glucose ist Gluconsäure, die beispielsweise als Lebensmittelzusatzstoff (E 574), in der Medizin und Metallindustrie Verwendung findet. Die Umsetzung des Monosaccharids zu Gluconsäure erfolgt entweder durch mikrobielle Fermentation oder der Oxidation an heterogenen Katalysatoren. Die Zielsetzung der Studie ist die Untersuchung der Glucoseoxidation an magnetisierbaren Gold-Nanopartikeln unter nachfolgender Bypass-Separation des Katalysators mittels einer neuen Mini-HGMS-Einheit (Hochgradient-Magnetseparation). Dieser Filtertyp ermöglicht die selektive Trennung magnetischer Partikel aus Suspensionen mit hohem Feststoffgehalt oder Viskosität. Erste Ergebnisse zeigen eine Beladungskapazität des selbstkonstruierten Mini-HGMS von 550 mg goldbeschichteter magnetisierbarer Nanopartikel. Die Oxidation erfolgt bei einem pH-Wertvon 9, bei 40 °C und mit 100 mM Glucose in einem begasten Rührkesselreaktor. Das System soll zukünftig zum Katalysatorrecycling von hochviskosen und Feststoffbelasteten Produktströmen aus Bioraffinerien eingesetzt werden.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1501						0009-286X					 9		10.1002/cite.201450265		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11419	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Möhring, S.		Nutzung von Fäulepilzen für die selektive Gewinnung von Cellulose und Lignin aus nicht vorbehandelter lignocellulosehaltiger Biomasse			Einige Arten der Braun- und Weißfäulepilze sind in der Lage, selektiv entweder Lignin oder Cellulose im Holz abzubauen. Diese Pilze können für eine energiesparende Vorbehandlung lignocellulosehaltiger Biomasse für Bioraffinerien genutzt werden, ohne auf technisch aufwändige Aufschlussapparate zurückgreifen zu müssen. Weißfäulepilze bauen bevorzugt Lignin ab, wodurch die verbleibende Cellulose leichter für enzymatische Hydrolysen in das Monosaccharid Glucose zugänglich wird. Braunfäulepilze bauen dagegen Cellulose und Hemicellulose ab. Die Auswirkungen der Behandlung von Weizenstroh mit verschiedenen Pilzarten werden zurzeit untersucht. Dabei werden die Veränderung der enzymatischen Hydrolysierbarkeit des Substrats sowie die gebildeten Ligninderivate bestimmt. Detaillierte Betrachtungen der Biomasseveränderung werden mithilfe spezifischer Färbemethoden durchgeführt, durch die morphologische Veränderungen der Pflanzengewebe in der 3D-Lichtmikroskopie dargestellt werden können.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1385						0009-286X					 9		10.1002/cite.201450353		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Diese Arbeit wird durch das Bundesministerium für Ernährung und Landwirtschaft über die FNR e.V. unter dem Projektnamen „Lokale Vorbehandlung nachwachsender Rohstoffe für Bioraffinerien“ gefördert (FKZ 22028411)	         
OPUS4-11420	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Wasserscheid, P.		Rapid-Prototyping-Strukturen für ressourceneffiziente Prozesse in Chemie und Biotechnologie			Die Teilefertigung durch Rapid Prototyping (RP) verkürzt den Weg von der Idee bis zum Produkt, wobei unter anderem Optimierungszyklen in geringer Zeit durchlaufen werden können. Ferner eröffnen neue Entwicklungen in diesem Bereich die Möglichkeit individueller Produktionsverfahren. Im Unterschied zur klassischen Fertigung von Prototypen wird beim RP mit additiver Schichtfertigung (Additive Layer Manufacturing, ALM) gearbeitet. Je nach Methode werden Flüssigkeiten oder Pulver nach Vorgaben eines 3D-Computermodells sequentiell aufgetragen. Diese Verfahren existieren seit ca. 25 Jahren, jedoch sind seit kurzem ausgesprochen günstige Geräte verfügbar, die Objekte mit Genauigkeiten bis 20 lm fertigen können. Das RP hat in klinischen Anwendungsgebieten bzw. im Bereich des Tissue Engineering bereits vielfach Einzug gefunden. Aber auch chemisch-biotechnologische Entwicklungen können von den Verfahren profitieren. So wurden Mikrofluidiksysteme und Bioreaktoren bereits erfolgreich durch RP gefertigt. Durch ALM ist ebenso die Herstellung von Reaktionseinheiten aus biokompatiblen Materialien wie ionotropen Gelen möglich. Ferner sind sehr komplexe Strukturierungen von Oberflächen im Nanometerbereich realisierbar, die für die Auftragung heterogener Katalysatoren oder auch Mikroorganismen eingesetzt werden können. Auch der Bereich Reaktoren- und Apparatebau kann von den Fortschritten in der additiven Fertigung profitieren. Verfahren wie selektives Laser- oder Elektronenstrahlschmelzen erlauben es, metallische Komponenten in nahezu beliebigen Geometrien zu fertigen. Somit können Strukturen verwirklicht werden, die mit konventionellen Fertigungstechniken nur sehr schwer oder überhauptnicht herstellbar wären. Durch Anwendung von rechnergestützter Modellierung können optimale Strukturen identifiziert und additiv gefertigt werden. Eine anschließende katalytische Funktionalisierung der Oberfläche ermöglicht die Herstellung strukturierter Reaktoren mit maßgeschneiderten Eigenschaften.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	86	1369	1370					0009-286X					 9		10.1002/cite.201450451		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11421	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Duwe, Anna; Rais, Dominik; Zibek, Susanne; Zorn, H.		Optimierung und Scale-up der enzymatischen Hydrolyse inkl. Ligninabbau			Primäre Ziele der Hydrolyse pflanzlicher nachwachsender Rohstoffe sind möglichst hohe Zuckerkonzentrationen für nachfolgende Fermentationen und eine Maximierung der Produktivität. Zur Optimierung dieser Prozesse wird Organosolv-aufgeschlossene Buchenholz-Cellulose verwendet. Die Hydrolyse des Faserstoffes erfolgt mithilfe von Novozymes CTec2-Enzymen. Die Hydrolysen konnten durch neue Rührerelemente auf einen Maßstab von 1000 L übertragen werden. Dabei konnten maximale Ausbeuten (g Glucose g –1 Glucose im Faserstoff) bis 81 g g – 1 und Konzentrationen von 152 g L –1 erreicht werden. Zurzeit können unter Einsatz eines Feststoffreaktors Cellulosefasern in einer Konzentration bis 400 g L –1 enzymatisch hydrolysiert werden. Die cellulolytischen Enzyme stoßen bei hohen Feststoffkonzentrationen an ihre Grenzen. Mit steigendem Feststoffgehalt nimmt die Hydrolyseausbeute ab. Ein Ansatz zur Steigerung der Effizienz ist der Einsatz ligninolytischer Enzyme, die Ligninreste an der Organosolv-Cellulose aufschließen können. Eine solche Verbesserung der Zugänglichkeit für cellulolytische Enzyme an ihr Substrat wurde durch Kulturüberstände verschiedener ligninolytischer Pilze erreicht. Mit Kulturüberständen von Stereum sp. sind Steigerungen der Glucoseausbeuten um bis zu 30 % möglich.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1515						0009-286X					 9		10.1002/cite.201450287		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Förderung vom Bundesministeriumfür Ernährung und Landwirtschaftdurch den Projektträger FNR e. V. im Rahmen des Projekts FKZ 22019409	         
OPUS4-11422	Conference: Meeting Abstract	published	deu	Wollny, S.; Al-Kaidy, H.; Tippkötter, Nils; Ulber, Roland		Prozessintegrierte Magnetseparation im Labormaßstab mittels High-Gradient Magnetic Separator (HGMS)			Die Hochgradient-Magnetseparation (HGMS) stellt eine Alternative zu konventionellen Methoden der Proteinaufarbeitung wie Filtration und Chromatographie dar und dient zudem als Prozessintensivierung. Bisherige Separatoren sind für Anwendungen von mehreren Litern Prozessvolumina Fermentationsmedium und Gramm Magnetpartikel ausgelegt. Bei der Entwicklung und Anwendung neuartiger Magnetpartikeloberflächen ist die Verfügbarkeit großer Mengen nicht gegeben. Bisherige Filterkammern erhöhen zudem den Arbeitsaufwand und verursachen größere Partikelverluste bei Spülvorgängen oder der Reinigung aufgrund der Partikeladsorption. Für Anwendungen im Maßstab < 500 mL wird deshalb ein Miniatur-Hochgradientfilter (miniHGF) entwickelt. Das Modell wird im 3D-Drucker Makerbot Replicator 2 gefertigt und magne-isierbare Drähte zur Partikelabscheidung eingesetzt. Die Vergleichbarkeit mit einem etablierten Magnetseparator wird anhand der Aufnahme von Durchbruchskurven und Bestimmung der Filtereffizienz untersucht. Die Praxistauglichkeit mit kleinen Volumina wird in wiederholten Batch-Versuchen mit auf Magnetpartikeln immobilisiertem Enzym und einem kolorimetrischen Assay geprüft.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1507						0009-286X					 9		10.1002/cite.201450618		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
