OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3827	Article	published	deu	Naujokat, Anke		Aachen: Europäisches Kulturzentrum "Bauhaus Europa"							2006			Bauwelt. 97  (2006), H. 6		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-3828	Article	published	deu	Naujokat, Anke; Krücken, Monika		Bauhaus Europa: Die Genese							2006		1	Bauwelt. 97  (2006), H. 42		24	25				0931-6590						 				Fachbereich Architektur			         
OPUS4-3812	Article	published	deu	Naujokat, Anke		Aachen: Symposium - Maulnes und der Manierismus in Frankreich							2001			Bauwelt. 92 (2001), H. 22		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3813	Article	published	deu	Naujokat, Anke		Köln: Pyramide - Haus für die Ewigkeit							2001			Bauwelt. 92 (2001), H. 48		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-3814	Article	published	eng	Naujokat, Anke		Aachen: Colourdome							2002			Bauwelt. 93 (2002), H. 37		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3815	Article	published	deu	Naujokat, Anke		Ferrara: together - Architektur für den Frieden							2003			Bauwelt. 94 (2003), H. 33		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-3817	Article	published	deu	Naujokat, Anke		Bottrop: Umbau im Museum Quadrat							2004			Bauwelt. 95 (2004), H. 35		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3818	Article	published	deu	Naujokat, Anke		Aachen: Deimel und Wittmar : jene zwanziger Jahre							2005		1	Bauwelt. 96  (2005), H. 7		6	7				0931-6590						 				Fachbereich Architektur			         
OPUS4-3819	Article	published	deu	Naujokat, Anke		Düsseldorf: Lichtmasterplan - erste Zwischenbilanz							2005			Bauwelt. 96  (2005), H. 9		4					0931-6590						 				Fachbereich Architektur			         
