OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-9431	Part of a Book	published	eng	Fateri, Miranda; Gebhardt, Andreas		Introduction to Additive Manufacturing			Additive manufacturing (AM) works by creating objects layer by layer in a manner similar to a 2D printer with the “printed” layers stacked on top of each other. The layer-wise manufacturing nature of AM enables fabrication of freeform geometries which cannot be fabricated using conventional manufacturing methods as a one part. Depending on how each layer is created and bonded to the adjacent layers, different AM methods have been developed. In this chapter, the basic terms, common materials, and different methods of AM are described, and their potential applications are discussed.		Cham	Springer	2020		21	3D Printing of Optical Components		1	22				978-3-030-58960-8						 		10.1007/978-3-030-58960-8_1	Additive manufacturing; 3D printing; Digital manufacturing; Rapid prototyping; Rapid manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9508	Part of a Book	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Ning, Chuanfang; Anwar, Saqib		AutoSynPose: Automatic Generation of Synthetic Datasets for 6D Object Pose Estimation			We present an automated pipeline for the generation of synthetic datasets for six-dimension (6D) object pose estimation. Therefore, a completely automated generation process based on predefined settings is developed, which enables the user to create large datasets with a minimum of interaction and which is feasible for applications with a high object variance. The pipeline is based on the Unreal 4 (UE4) game engine and provides a high variation for domain randomization, such as object appearance, ambient lighting, camera-object transformation and distractor density. In addition to the object pose and bounding box, the metadata includes all randomization parameters, which enables further studies on randomization parameter tuning. The developed workflow is adaptable to other 3D objects and UE4 environments. An exemplary dataset is provided including five objects of the Yale-CMU-Berkeley (YCB) object set. The datasets consist of 6 million subsegments using 97 rendering locations in 12 different UE4 environments. Each dataset subsegment includes one RGB image, one depth image and one class segmentation image at pixel-level.		Amsterdam	IOS Press	2020		8	Machine Learning and Artificial Intelligence. Proceedings of MLIS 2020		89	97				978-1-64368-137-5						 		10.3233/FAIA200770		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; IaAM - Institut für angewandte Automation und Mechatronik	CC BY-NC 3.0	Frontiers in Artificial Intelligence and Applications. Vol 332	         
OPUS4-8861	Part of a Book	published	eng	Franzen, Julian; Stecken, Jannis; Pfaff, Raphael; Kuhlenkötter, Bernd		Using the Digital Shadow for a Prescriptive Optimization of Maintenance and Operation : The Locomotive in the Context of the Cyber-Physical System			In competition with other modes of transport, rail freight transport is looking for solutions to become more attractive. Short-term success can be achieved through the data-driven optimization of operations and maintenance as well as the application of novel strategies such as prescriptive maintenance. After introducing the concept of prescriptive maintenance, this paper aims to prove that vehicle-focused applications of this approach indeed have the potential to increase attractiveness. However, even greater advantages can be activated if data from the horizontal network of the vehicle is available. Drawing on the state of the art in research and technology in the field of cyber-physical systems (CPS) as well as digital twins and shadows, our work serves to design a system of systems for the horizontal interconnection of a rail vehicle and to conceptualize a draft for a digital twin of a locomotive.		Cham	Springer	2019		11	Advances in Production, Logistics and Traffic		265	276				978-3-030-13535-5						 		10.1007/978-3-030-13535-5_19		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9420	Part of a Book	published	eng	Gebhardt, Andreas; Hoetter, Jan-Steffen		Rapid Tooling					Berlin, Heidelberg	Springer	2019		13	CIRP Encyclopedia of Production Engineering		39	52				978-3-662-53120-4						 		10.1007/978-3-662-53120-4		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8235	Part of a Book	published	deu	Chwallek, Constanze; Gölzer, Kaan; Reichert, Walter		Faymonville – Wachstum als Komplexitätstreiber			Die Fallstudie FAYMONVILLE beschäftigt sich damit, wie es dem Familienunternehmen Faymonville aus Ostbelgien gelungen ist, sich zu einem der führenden Hersteller in seiner Branche zu entwickeln. Die gezielte Identifizierung neuer Märkte, die Fokussierung auf die relevanten Kundenbedürfnisse und eine konsistente Produktpolitik mit einem abgestimmten Fertigungskonzept legen die Grundsteine für den Erfolg. Das vorliegende Fallbeispiel zeigt anschaulich, wie es gelingen kann, den prinzipiellen Widerspruch zwischen wirtschaftlicher und kundenindividueller Fertigung erfolgreich aufzulösen.			Springer Gabler	2018		13	Fallstudienkompendium Hidden Champions - Innovationen für den Weltmarkt		299	312				978-3-658-17829-1						 		10.1007/978-3-658-17829-1_18		Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8761	Part of a Book	published	deu	Klocke, Martina		Schulter an Schulter – Zusammenarbeit in einem differenzierten Hochschulsystem					Münster	Waxmann	2018		5	Lehre und Lehrentwicklung an Fachhochschulen – Festschrift für Prof. Dr. med. W. Huhn		75	80				978-3-8309-3782-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8760	Part of a Book	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
