OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8385	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-9187	Article	published	deu	Thomas, Axel		Die Wiederbelebung der Mitarbeiterwohnungsidee bei kommunalen Unternehmen					Baden-Baden	Nomos-Verl.-Ges.	2019		5	VM Verwaltung und Management	25	286	291					0947-9856					 6		10.5771/0947-9856-2019-6-286		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9170	Article	published	deu	Wilbring, Daniela; Enning, Manfred		Stromversorgung auf Güterwagen - Aktuelle Bemühungen zur Standardisierung					Hamburg	DVV Media Group	2019	06.12.2019	3	ETR - Eisenbahntechnische Rundschau	68	64	67					0013-2845					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9407	Article	published	deu	Ulmer, Jessica; Gröninger, Marc; Braun, Sebastian; Wollert, Jörg		AR Arbeitsplätze: Für hochflexible und skalierbare Produktionsumgebungen			Trotz fortschreitender Automatisierung bleiben manuelle Tätigkeiten ein wichtiger Baustein der Fertigung kundenindividueller Produkte. Um die Mitarbeiter(innen) zu unterstützen und um eine effiziente Arbeit zu ermöglichen, werden zunehmend auf Augmented Reality (AR) basierende Systeme eingesetzt. Die vorgestellte Arbeit konzentriert sich auf die Entwicklung ganzheitlicher AR-Arbeitsplätze für den Einsatz in kleinen und mittleren  Unternehmen (KMU). Das entwickelte AR- Handarbeitskonzept beinhaltet eine Just-in-time-Darstellung der Arbeitsaufgaben auf Werkstücken mit automatisierter Fertigungskontrolle. Als Reaktion auf kurze Produktlebenszyklen und hohe Produktvielfalten sind alle Komponenten auf maximale Flexibilität ausgelegt. Ein Umrüsten auf neue Produkte kann innerhalb von Minuten erfolgen.		Essen	Vulkan-Verlag	2020			atp Magazin	62							2364-3137					 10		10.17560/atp.v62i10.2495		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8070	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd		Daten in der Cloud - und dann?			Schienenverkehrssysteme stehen in zunehmendem Wettbewerb, sowohl untereinander als auch mit anderen Verkehrsträgern. Als wichtiger Aspekt zur Steigerung der Kosteneffizienz wird die Digitalisierung des Betriebs und der Fahrzeuge betrachtet. Über eine Prognose der Ausfallwahrscheinlichkeit bzw. Restlebensdauer von Subsystemen können mittels Digitalisierung die Instandhaltungskosten gesenkt werden. Die geringen Fehlerraten im System Bahn machen die Nutzung besonderer Simulationstechniken notwendig. In diesem Beitrag wird gezeigt, wie sich die Subsystemverfügbarkeit aus den beobachteten Fehlerraten der Teilfunktionen vorhersagen lässt.		Berlin	Bahn-Fachverlag	2016		5	Deine Bahn		50	55					0948-7263					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8071	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8273	Article	published	deu	Reisgen, Uwe; Schäfer, Johannes; Wilms, Konrad; Schleser, Markus		Aufmischungsarmes, dickschichtiges MSG-Auftragschweißen mit entkoppelter Zweidrahttechnik			Für Auftragschweißaufgaben existiert eine Vielzahl an verfahrenstechnischen Prozessvarianten, die je nach Charakteristik und Anwendungsfall ausgewählt werden. Ein Nachteil der vorwiegend verwendeten Metall- Schutzgasschweißprozesse (MSG) für das Auftragschweißen ist durch die direkte Kopplung von Drahtvorschub zu Energieeintrag gegeben. Die vorgestellte Zweidraht-Prozessvariante kann durch die Ausbildung eines übertragenen und eines nicht-übertragenen Lichtbogens die elektrische Leistung beider Lichtbögen variieren und damit einen direkten Einfluss auf die Prozessgrößen Abschmelzleistung und Aufschmelzgrad nehmen. Im Speziellen besteht über die Entkopplung von Drahtvorschub zu Schweißstromstärke die Möglichkeit eines niederenergetischen Betriebs trotz hoher Drahtvorschubgeschwindigkeit. Damit lassen sich Aufschmelzgrade unter 2% umsetzen und Abschmelzleistungen bis zu 15 kg/h realisieren.		Düsseldorf	DVS Verlag	2017		5	Schweißen und Schneiden	69	838	843					0036-7184					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8234	Article	published	deu	Reichert, Walter		Berufseinstieg für Wirtschaftsingenieure - Bachelor oder Master?							2017			Berufsstart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
