OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4568	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Qualitative World Models for Soccer Robots / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					Bremen	Univ.	2006		V, 90 S. : graph. Darst.	Qualitative constraint calculi : application and integration ; KI 2006, 14 - 19 June 2006, Bremen, Germany ; 29th Annual German Conference on Artificial Intelligence ; workshop / Stefan Wölfl ... (eds.)		3	14				3-88722-666-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3437	Article	published	deu	Heger, Michael		Qualitätsentwicklung des wissenschaftlichen Service. Ansatz und Erfahrungen der Hochschuldidaktik und Studienberatung - Fachhochschule Aachen 2006					Bonn	HRK, Hochschulrektorenkonferenz	2006		243 S.: graph. Darst.	Qualitätsentwicklung an Hochschulen : Erfahrungen und Lehren aus 10 Jahren Evaluation ; Dokumentation zur gleichnamigen Veranstaltung des Projekts Qualitätssicherung der HRK am 3. und 4. November 2005 im Bonner Wissenschaftszentrum / [HRK, Hochschulrektorenkonferenz. Herbsttagung "Qualitätsentwicklung an Hochschulen, Erfahrungen und Lehren aus 10 Jahren Evaluation. Red.: Jörn Alphei ...]		92	97										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Beiträge zur Hochschulpolitik ; 2006,8	         
OPUS4-4522	Article	published	eng	Hillgärtner, Michael; Kappel, U.		Radiating Impedance of Mains Cabling During Emissions Testing					Barcelona		2006		XXXV, 585 S., S. A - F.	EMC Europe 2006 Barcelona : International Symposium on Electromagnetic Compatibility; September 4 - 8, 2006, Campus Nord, Technical University of Catalonia, Barcelona, Spain / [organized by Technical University of Catalonia (UPC) ... Ed. and publ. by: Ferran Silva ...]. - Vol. 1: Proceedings 1		17	22				84-689-9439-1						 				Fachbereich Elektrotechnik und Informationstechnik		EMC Europe <7,2006,Barcelona>; International Symposium on Electromagnetic Compatibility <7, 2006, Barcelona>	         
OPUS4-4566	Article	published	deu	Ferrein, Alexander; Lakemeyer, Gerhard		Roboterfußball - Wissenschaft, die auch Spass macht / Ferrein, Alexander ; Lakemeyer, Gerhard							2006		3	RWTH Themen (2006)		36	39				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3555	Article	published	deu	Krause, Thomas		Schalung und Gerüste					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		122	131				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3545	Article	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		709	747				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-7343	Article	published	eng	Krebsbach, M.; Schiller, C.; Brunner, D.; Günther, G.; Hegglin, M. I.; Mottaghy, Darius; Riese, M.; Spelten, N.; Wernli, H.		Seasonal cycles and variability of O_3 and H_2O in the UT/LMS during SPURT							2006		16	Atmospheric Chemistry and Physics	6	109	125										 1		10.5194/acp-6-109-2006		Fachbereich Architektur			         
OPUS4-3585	Article	published	eng	Dachwald, Bernd; Ohndorf, A.; Wie, Bong		Solar Sail Trajectory Optimization for the Solar Polar Imager (SPI) Mission					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )							1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6177	         
