OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1188	Article	published	deu	Esch, Thomas; Pischinger, M.; Göbel, T.		Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1996		9	Motortechnische Zeitschrift. 57 (1996), H. 2		106	115				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3532	Article	published	deu	Dachwald, Bernd		Entwicklung sicherer und wartbarer Software für den Eurofighter							1996		5	Soldat und Technik : Strategie und Technik, Sicherheit (1996)		663	668				0038-0989						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5736	Patent	published	deu	Wahle, Michael; Friedrich, Peter Ralph		Anordnung zur schwingungsisolierenden Lagerung von Massen oder elastischen Systemen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1996		8 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1186	Article	published	deu	Esch, Thomas; Göbel, T.; Pischinger, M.		Variable Ventilsteuerung - Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1995		41	Forschungsberichte Verbrennungskraftmaschinen. 578 (1995)		1	42										 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1214	Article	published	deu	Gerhardt, Hans Joachim; Janser, F.		Windbelastung belüfteter Fassadensysteme							1995		8	Der Bauingenieur. 70 (1995), H. 5		193	201				0005-6650						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1234	Article	published	deu	Gerhardt, Hans Joachim		Arbeitsschutz in Altstoffsortieranlagen - Raumlufttechnische Maßnahmen							1995		2	Abfallwirtschaftsjournal. 7 (1995), H. 7/8		471	473				0934-6422						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1525	Book	published	deu	Ley, Wilfried		Trägersysteme : Gemeinschaftsveranstaltung der FH Aachen und der DGLR / 8. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 9. November 1995 / Ley, Wilfried [Hrgs.]					Bonn	DGLR	1995		VII, 245 S. : Ill., graph. Darst.								3-922010-92-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1452	Article	published	deu	Dahmann, Peter		Offen für neue Modelle. GL-Hydraulik setzt neues Simulationssystem ein							1995		2	Fluid Heft Sonderpublikation Fluid-Technik. 29 (1995)		8	10				0015-461X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5497	Doctoral Thesis	published	deu	Polaczek, Christa		Automatische 3-dimensionale FEM-Netzgenerierung für die Formfüll- und Erstarrungssimulation. - (Fortschrittberichte VDI : Reihe 20, Rechnerunterstützte Verfahren ; 182)					Düsseldorf	VDI-Verl.	1995		VII, 131 S. : Ill., graph. Darst.								3-18-318220-3						 Als Ms. gedr.				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1994	         
OPUS4-5560	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)				1. Aufl.	Aachen	Mainz	1995		216 S. : graph. Darst.								3-930911-61-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1231	Book	published	deu	Gerhardt, Hans Joachim		Absaugung von großflächig austretenden Schadstoffen beim offenen Guttransport					Frankfurt/M		1994																 				Fachbereich Luft- und Raumfahrttechnik		Abschlußbericht Nr. 3/2/31/94 zum FLT Forschungsvorhaben, Forschungsvereinigung für Luft- und Trocknungstechnik e. V. Frankfurt/M	         
OPUS4-1232	Article	published	deu	Gerhardt, Hans Joachim		Lufttechnische Prüfungen von Abzügen - Kritische Anmerkungen zur Prüfvorschrift DIN 12 924 Teil 1							1994		5	GIT Spezial: Arbeitschutz (1994)		90	95				0940-032X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1233	Article	published	deu	Gerhardt, Hans Joachim		Lösungskonzept zur Belüftung von Rottehallen							1994		3	Abfallwirtschaftsjournal. 6 (1994), H. 10		689	692				0934-6422						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1453	Article	published	deu	Dahmann, Peter; Mager, M.		Einfluß der Zusammensetzung der abzuscheidenden Verschmutzung auf die Abscheideleistung von Hydraulikfiltern							1994		2	Ölhydraulik und Pneumatik. 38 (1994), H. 4		212	214				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5561	Book	published	deu	Wahle, Michael		Kinetik. - (Dynamik ; 2)				1. Aufl.	Aachen	Mainz	1994		91 S. : graph. Darst.								3- 930085-94-1						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5738	Patent	published	deu	Wahle, Michael		Stoßdämpfer : Offenlegungschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1994		7 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5504	Conference Proceeding	published	deu	Pflug, J.; Wahle, Michael	Bürger, Gudrun	Auslegung der CFK-Sandwich-Rumpfstruktur eines Hubschraubers mit der Methode der Finiten Elemente					Bonn	DGLR	1994		9	Basistechnologien für neue Herausforderungen in der Luft- und Raumfahrt : DGLR-Jahrestagung / Deutscher Luft- und Raumfahrt-Kongress 1994, Erlangen, 04.- 07. Oktober 1994. - (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt ; 1994,3)		1135	1144										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1181	Article	published	deu	Esch, Thomas; Göbel, T.		Gemischbildung bei drosselfreier Laststeuerung von Ottomotoren							1993		2	Motortechnische Zeitschrift. 54 (1993), H. 12		616	618				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5562	Book	published	deu	Wahle, Michael		Kinematik. - (Dynamik ; 1)				1. Aufl.	Aachen	Mainz	1993		72 S. : graph. Darst.								3-930085-25-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6347	Conference Proceeding	published	deu	Rosenkranz, Josef		Verbesserung der Laufruhe des Verbrennungsmotors durch abgestimmte qualitätssteigernde Maßnahmen beim Auswuchten des Kurbeltriebs					Köln	Verl. TÜV Rheinland	1993		23	Antriebstechnisches Kolloquium '93 / Industrieentwicklungen und Forschungsergebnisse für die Maschinenüberwachung und die Konstruktion in der Antriebstechnik. - (Reihe IME-Leitfaden)		176	199				3-8249-0139-0			Antriebstechnisches Kolloquium <5, 1993, Aachen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5769	Patent	published	deu	Wahle, Michael; Franke, Harald; Roland, Peter		Verfahren und Vorrichtung zur Herstellung von Bauteilen aus Verbundwerkstofflaminaten mit Duromermatrix : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1993		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1454	Article	published	deu	Dahmann, Peter		Funktionsweise von Hydraulikfiltern							1993		4	Ölhydraulik und Pneumatik. 37 (1993), H. 2		118	122				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5740	Patent	published	deu	Höhner, Peter; Dultmeyer, Josef; Wahle, Michael		Federanordnung für einen Rollstuhl : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague u.a.	Deutsches Patent- und Markenamt / Europäisches Patentamt / United States Patent and Trademark Office	1993		4 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1162	Article	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1215	Article	published	deu	Gerhardt, Hans Joachim		Physikalische und brandschutztechnische Grundlagen des Rauch- und Wärmeabzugs							1992		18	VDI-Berichte. 983 (1992)		51	69				0083-5560						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : Brandschutz im Industriebau. Regensburg, DE, 6.-7. Okt. 1992	         
OPUS4-1216	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Rauch- und Wärmeabzug - physikalische Grundlagen und Anwendungen							1992		5	vfdb-Zeitschrift. 41 (1992), H. 2		49	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1217	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Kramer, C.; Oliveira, L.-A.		Aerodynamische Abdichtung von Anlagen für die Bandbearbeitung							1992		-38	Blech, Rohre, Profile. 39 (1992), H. 1		39	1				0006-4688						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1626	Article	published	deu	Schmitz, Günter; Bartz, R.; Böhnke, P.		Neue Methoden zur Erkennung des ottomotorischen Klopfens							1992		7	Motortechnische Zeitschrift : MTZ. 53 (1992), H. 6		286	293				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5380	Doctoral Thesis	published	deu	Dahmann, Peter		Untersuchungen zur Wirksamkeit von Filtern in hydraulischen Anlagen							1992		VI, 160 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-5836	Patent	published	deu	Wahle, Michael; Peter, Roland		Bismaleinimidharze : Offenlegungsschrift / Europäische Patentanmeldung					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1992		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5505	Article	published	deu	Genz, M.; King, H.; Wahle, Michael		Mikrozellige Polyurethan-Elastomere als Federelement in Automobilanwendungen							1992		8	Automobiltechnische Zeitschrift ; ATZ	94	512	520					0001-2785					 10				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1218	Article	published	deu	Gerhardt, Hans Joachim; Jung, O.		Lagesicherheit mechanisch befestigter Dachabdichtungen bei Windbelastung							1991		5	Die Bautechnik. 68 (1991), H. 11		372	377				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1664	Article	published	deu	Schmitz, Günter; Bartz, R.; Hansen, W.		Flexibles elektronisches Verbrennungsmotoren-Indiziersystem (FEVIS)					Magdeburg		1991		VIII, 629 S : graph. Darst.	Vorträge und Kurzreferate : 13. und 14. November 1990, Congress Centrum, Magdeburg / Technische Universität "Otto von Guericke" Magdeburg, Fakultät für Thermischen Maschinenbau, Institut für Maschinenmeßtechnik, Kolbenmaschinen und Instandhaltung		485	491										 				Fachbereich Luft- und Raumfahrttechnik		ergänzter Nachdr., als Ms. gedr.	         
OPUS4-6349	Article	published	deu	Peeken, Heinz; Rosenkranz, Josef; Schelenz, R.		Berücksichtigung des Einflusses der Gleitlagergehäusesteifigkeit auf das dynamische Verhalten von Rotoren							1991		4	Antriebstechnik : Organ der Forschungsvereinigung Antriebstechnik e.V.	30	71	75					0341-2652					 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1157	Article	published	deu	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Kühlung von Lichtbogenofenelektroden durch Wärmerohre							1990		7	Stahl und Eisen. 110 (1990), H. 8		91	98				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1158	Article	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1227	Article	published	deu	Gerhardt, Hans Joachim; Bofah, K.-K.; Kramer, C.		Lagesicherheit lose verlegter Wärmedämmplatten auf Flachdächern							1990		5	Die Bautechnik. 67 (1990), H. 2		55	60				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1442	Article	published	deu	Bullerschen, Klaus-Gerd; Léonard, G.		Hochtemperaturtechnik							1990		4	Chemie Ingenieur Technik. 62 (1990), H. 3		252	256				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1444	Article	published	deu	Bullerschen, Klaus-Gerd		Rechenmodelle zur Stromverdrängung in ein- und mehrphasigen elektrischen Leitungen komplexer Geometrie							1990		11	Elektrowärme International, Edition B (Industrielle Elektrowärme). 48 (1990), H. 4		199	210				0340-3521						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1526	Book	published	deu	Ley, Wilfried		Seilgefesselte Raumflugkörper, -Tethertechnik- : Gemeinschaftsveranstaltung der FH Aachen und der DGLR ... / 3. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 13. Dezember 1990. [Wiss. Programmleitung: W. Ley, W. Hallmann]					Bonn	DGLR	1990		Getr. Zähl. : graph. Darst.								3-922010-59-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1475	Book	published	deu	Harder, Jörn		Zur Messung von Werkstoffparametern im Torsionsschwingversuch					Braunschweig		1990		90 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1503	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen					Aachen	Mainz	1990		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1506	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -2. Aufl.					Aachen	Mainz	1990		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1494	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -2. Aufl.					Aachen	Mainz	1990		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1500	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle					Aachen	Mainz	1990		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5839	Patent	published	deu	Nonhoff, Gottfried; Wahle, Michael		Anordnung zur Dämpfung von Schwingungen an Bauwerken und Bauteilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		7 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5841	Patent	published	deu	Wahle, Michael		Anordnung zum Dämpfen von Schwingungen elastischer Systeme : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		6 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
