OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4988	Part of a Book	published	deu	Fabo, Sabine	Schmidt, Sabine Maria	REMOTEWORDS – in Erwartung des großen Beobachters					Göttingen [u.a.]	Steidl ; Edition Folkwang	2011		3	Hacking the city : Interventionen in urbanen und kommunikativen Räumen ; Museum Folkwang, [16. Juli - 26. September 2010]		130	133				978-3-86930-187-7						 			Kommunikationsguerrilla	Fachbereich Gestaltung		http://www.hackingthecity.org	         
OPUS4-5842	Part of a Book	published	deu	Hirt, Gerhard; Bleck, Wolfgang; Bobzin, Kirsten; Schleser, Markus; Brecher, Christian; Bührig-Polazcek, Andreas; Haberstroh, Edmund; Klocke, Fritz; Loosen, Peter; Michaeli, Walter; Poprawe, Reinhart; Reisgen, Uwe; Arntz, Kristian; Bagcivan, Nazlim; Bambach, Markus; Bäumler, Stephan; Beckemper, Stefan; Bergweiler, Georg; Breitbach, Tobias; Buchholz, Steffen; Bültmann, Jan; Diettrich, Jörg; Do-Khac, Dennis; Eilbracht, Stephan; Emonts, Michael; Flock, Dustin; Gerhardt, Kai; Gillner, Arnold; Göttmann, Alexander; Grönlund, Oliver; Hartmann, Claudia; Heinen, Daniel; Herfs, Werner; Hermani, Jan-Patrick; Holtkamp, Jens; Todor, Ivanov; Jakob, Matthias; Janssen, Andreas; Karlberger, Andreas; Klaiber, Fritz; Kutschmann, Pia; Neuß, Andreas; Prahl, Ulrich; Roderburg, Andreas; Rosen, Chris-Jörg; Rösner, Andreas; Saeed-Akbari, Alireza; Scharf, Micha; Scheik, Sven; Schleser, Markus; Schöngart, Maximilian; Stein, Lars; Steiners, Marius; Stollenwerk, Jochen; Araghi, Babak Taleb; Theiß, Sebastian; Wunderle, Johannes		Hybride Produktionssysteme			Während die virtuelle Produktentstehungskette große Gestaltungsfreiräume bietet, ist die reale Produktentstehungskette durch wesentlich mehr Randbedingungen gekennzeichnet, die nicht oder nur ansatzweise beeinflussbar sind. Die Realisierung des aus logistischer Sicht optimalen One-Piece-Flow bei gleichzeitiger Steigerung von Flexibilität und Produktivität sowie des Verschiebens der Grenze des technologisch Machbaren müssen in zukünftigen Forschungsansätzen gleichermaßen betrachtet werden. Die Grenzverschiebung auf Basis der Integration von Technologien ist dabei ein viel versprechender Ansatz, der es in vielen Fällen ermöglicht, in allen genannten Zielrichtungen gleichermaßen Potentiale zu erschließen.		Berlin [u.a.]	Springer	2011		280	Integrative Produktionstechnik für Hochlohnländer / hrsg. von Christian Brecher		465	745				978-3-642-20692-4 (Print) ; 978-3-642-20693-1 (E-Book)						 		10.1007/978-3-642-20693-1_5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4374	Article	published	eng	Grinsven, Bart van; Vanden Bon, Natalie; Grieten, Lars; Murib, Mohammed Sharif; Janssen, Stoffel Dominique; Haenen, Ken; Schneider, E.; Ingebrandt, Sven; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; De Ceuninck, Ward A.; Wagner, Patrick		Rapid assessment of the stability of DNA duplexes by impedimetric real-time monitoring of chemically induced denaturation					Cambridge	Royal Society of Chemistry (RSC)	2011		7	Lab on a Chip	11	1656	1663				1473-0197						 9				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8483	Article	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4545	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Eckel, Gerhard; Pirro, David; Podbregar, Patrick; Kellner, Tobias; Rath, Christoph; Steinbauer, Gerald		Providing Ground-truth Data for the Nao Robot Platform					Berlin	Springer	2011		11	RoboCup 2010: Robot Soccer World Cup XIV		133	144				978-3-642-20217-9						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6556	         
OPUS4-4515	Book	published	deu	Wacker, Sidonie; Kurz, Melanie		Körper, Flächen, Schnitte : Bildlexikon für Gestalter					Ludwigsburg	av-edition	2011		180 S. : zahlr. Ill								978-3-89986-162-4						 				Fachbereich Gestaltung			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6794	Article	published	eng	Bragard, Michael; Conrad, M.; van Hoek, H.; De Doncker, R. W.		The integrated emitter turn-off thyristor (IETO) : an innovative thyristor-based high power semiconductor device using MOS assisted turn-off					New York	IEEE	2011		7	IEEE transactions on industry applications	47	2175	2182					0093-9994					 5		10.1109/TIA.2011.2161432		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10609	Conference Proceeding	published	deu	Elsen, Ingo; Schmalzbauer, Michael	Reussner, Ralf; Grund, Matthias; Oberweis, Andreas; Tichy, Walter	Messsystematik zur Steuerung der Produkt- und Prozessqualität in Systemintegrationsprojekten – ein Erfahrungsbericht			Der Erfolg eines Softwarenentwicklungsprojektes insbesondere eines Systemintegrationsprojektes wird mit der Erfüllung des „Teufelsdreiecks“, „In-Time“, „In-Budget“, „In-Quality“ gemessen. Hierzu ist die Kenntnis der Software- und Prozessqualität essenziell, um die Einhaltung der Qualitätskriterien festzustellen, aber auch, um eine Vorhersage hinsichtlich Termin- und Budgettreue zu treffen. Zu diesem Zweck wurde in der T-Systems Systems Integration ein System aus verschiedenen Key Performance Indikatoren entworfen und in der Organisation implementiert, das genau das leistet und die Kriterien für CMMI Level 3 erfüllt.		Bonn	Gesellschaft für Informatik eV	2011		1 Seite	Software Engineering 2011 - Fachtagung des GI-Fachbereichs Softwaretechnik, 21. - 25. Februar 2011 in Karlsruhe							9783885792772	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4667	Article	published	eng	Arida, Hassan A.; Al-Haddad, Ameera; Schöning, Michael Josef		New Solid-State Organic Membrane Based Lead-Selective Micro-Electrode							2011		9	International Journal of Electrochemical Science. 6 (2011), H. 9		3858	3867				1452-3981						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
