OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6808	Conference Proceeding	published	eng	Kern, Alexander; Braun, Christian		Risk management according to IEC 62305-2 edition 2: 2010–12 assessment of structures with a risk of explosion			Risk management for structures with a risk of explosion should be considered very carefully when performing a risk analysis according to IEC 62305-2. In contrast to the 2006 edition of the standard, the 2010 edition describes the topic “Structures with a risk of explosion” in more detail. Moreover, in Germany separate procedures and parameters are defined for the risk analysis of structures with a risk of explosion (Supplement 3 of the German DIN EN 62305-2 standard). This paper describes the contents and the relevant calculations of this Supplement 3, together with a numerical example.				2014		5	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1237	1242						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6733	Book	published	deu	Kern, Alexander; Wettingfeld, Jürgen		Blitzschutzsysteme 1 : allgemeine Grundsätze, Risikomanagement, Schutz von baulichen Anlagen und Personen ; Erläuterungen zu den Normen DIN EN 62305-1 (VDE 0185-305-1):2011-10, DIN EN 62305-2 (VDE 0185-305-2):2013-02, DIN EN 62305-3 (VDE 0185-305-3):2011-10. (VDE-Schriftenreihe Normen verständlich ; 44)					Berlin [u.a.]	VDE-Verl.	2014		308 S.								978-3-8007-3511-2						 				Fachbereich Energietechnik			         
OPUS4-6735	Book	published	deu	Kern, Alexander; Wettingfeld, Jürgen		Blitzschutzsysteme 2 : Schutz für besondere bauliche Anlagen ; Schutz für elektrische und elektronische Systeme in baulichen Anlagen ; Erläuterungen zu den Normen DIN EN 62305-3 (VDE 0185-305-3):2011-10, DIN EN 62305-4 (VDE 0185-305-4):2011-10. (VDE-Schriftenreihe Normen verständlich ; 160)					Berlin [u.a.]	VDE-Verl.	2015		247 S.								978-3-8007-3653-9						 				Fachbereich Energietechnik			         
OPUS4-7844	Article	published	deu	Kern, Alexander		Blitz- und Überspannungsschutz von Kernkraftwerken - Nachweisführung der ausreichenden Sicherheit für leittechnische Einrichtungen auch bei Blitzeinschlägen mit extremen Parametern			Für das Auftreten extremer Wetterereignisse werden für Kernkraftwerke Eintrittshäufigkeiten für nicht mehr beherrschbare Zustände von unter 10⁻⁴/a gefordert. Dies gilt auch für die Einwirkung von Blitzeinschlägen. Die bisherige Nachweisführung zu Blitz- und Überspannungsschutz eines KKW in Deutschland ist deterministisch. In diesem Bericht werden das Vorgehen für einen entsprechenden Nachweis für leittechnische Einrichtungen der Sicherheitstechnik von KKW, der zur geforderten Zielgröße der Eintrittshäufigkeit führt. Die Ergebnisse werden zusammenfassend bewertet.		Berlin	Inforum	2016		9	Atw. International Journal for Nuclear Power	61	534	543					1431-5254					 8/9				Fachbereich Energietechnik			         
OPUS4-9799	Conference Proceeding	published	eng	Kern, Alexander; Imani Vashiani, Anahita; Timmermanns, Tobias		Threat for human beings due to touch voltages and body currents caused by direct lightning strikes in case of non-isolated lightning protection systems using natural components			For typical cases of non-isolated lightning protection systems (LPS) the impulse currents are investigated which may flow through a human body directly touching a structural part of the LPS. Based on a basic LPS model with conventional down-conductors especially the cases of external and internal steel columns and metal façades are considered and compared. Numerical simulations of the line quantities voltages and currents in the time domain are performed with an equivalent circuit of the entire LPS. As a result it can be stated that by increasing the number of conventional down-conductors and external steel columns the threat for a human being can indeed be reduced, but not down to an acceptable limit. In case of internal steel columns used as natural down-conductors the threat can be reduced sufficiently, depending on the low-resistive connection of the steel columns to the lightning equipotential bonding or the earth termination system, resp. If a metal façade is used the threat for human beings touching is usually very low, if the façade is sufficiently interconnected and multiply connected to the lightning equipotential bonding or the earth termination system, resp.		New York, NY	IEEE	2021		8 Seiten	35th International Conference on Lightning Protection (ICLP) and XVI International Symposium on Lightning Protection (SIPDA)							978-1-6654-2346-5						 		10.1109/ICLPandSIPDA54065.2021.9627465	Lightning protection system; down-conductor; steel columns; metal façade; touch voltage	Fachbereich Energietechnik; Freshman Institute		35th International Conference on Lightning Protection (ICLP) and XVI International Symposium on Lightning Protection (SIPDA), 20-26 Sept. 2021, Colombo, Sri Lanka	         
OPUS4-8994	Conference Proceeding	published	deu	Kern, Alexander		Optimierung des Blitzschutzes bei Biogasanlagen							2017		8	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		48	56				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8995	Conference Proceeding	published	deu	Kern, Alexander; Brocke, Ralph		Planung von Fangeinrichtungen mit dem dynamischen elektro-geometrischen Modell - Mögliche praktische Anwendungen							2017		7	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		75	82				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8997	Article	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme			Blitze sind nach wie vor eine enorme Schadensquelle für Personenschäden, Brände, mechanische Zerstörungen und insbesondere auch Überspannungen. Das zeigen nicht zuletzt aktuelle Statistiken der Schadensversicherer. Immer wieder gibt es Meldungen über extrem hohe Blitzströme, die natürlich auch zu großen Schäden und Zerstörungen führen können. Dabei werden Scheitelwerte von teilweise deutlich über 300 kA genannt. Dies wirft Fragen auf, da die „klassische“ Blitzstatistik (z. B. nach CIGRE und IEC [8][10]) bisher solche Werte nicht kennt. Diese extremen Blitzströme werden meist aus den Daten von Blitzortungssystemen ermittelt.		Berlin	Huss Medien	2018		8	Elektropraktiker	72	217	225										 3				Fachbereich Energietechnik			         
OPUS4-8914	Conference Proceeding	published	eng	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extremely high lightning peak currents							2018		7 Seiten	34th International Conference on Ligntning Protection, 02-07 September 2018							978-1-5386-6635-7						 				Fachbereich Energietechnik			         
