OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6433	Conference Proceeding	published	deu	Pauksztat, Anja; Kuperjans, Isabel; de Hesselle, M.		Referenzformeln für Energiebedarf und CO2-Emissionen in der Glasindustrie				Nichtred. Ms.-Dr.	Düsseldorf	VDI-Verl.	2006		11	Energieeffizienz - Chancen für die Zukunft : Tagung Berlin, 14. und 15. November 2006. - (VDI-Berichte ; 1951)		179	190				3-18-091951-5			VDI-Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6467	Conference Proceeding	published	deu	Kuperjans, Isabel; Seitz, C.-W.; Wilhelm, H.-G.		Realisierung einer Fernwärmeversorgung mit Kraft-Wärme-Kopplung für den Wohnwertpark Brühl					Düsseldorf	VDI-Verl.	1998		9	Energiemanagement in Kommunen und öffentlichen Einrichtungen : Tagung Stuttgart, 16. und 17. September 1998. - (VDI-Berichte ; 1424)		129	138					3-18-091424-6	Gesellschaft Energietechnik				 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6468	Conference Proceeding	published	deu	Kuperjans, Isabel; Schreiber, M.; Determann, L.; Schreiber, R.		Entscheidungsunterstützung bei der Gestaltung der betrieblichen Energieversorgung und -nutzung					Düsseldorf	VDI-Verl.	1998		15	Innovationen bei der rationellen Energieanwendung : neue Chancen für die Wirtschaft ; Tagung Dortmund, 3. und 4. März 1998. - (VDI-Berichte ; 1385)		79	94				3-18-091385-1			Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6498	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme ; Postershow					Düsseldorf	VDI-Verl.	2005		3	Optimierung in der Energiewirtschaft : Tagung Stuttgart, 27. und 28. Oktober 2005. - (VDI-Berichte ; 1908)		279	282				3-18-091908-6			Gesellschaft Energietechnik			 				Fachbereich Energietechnik			         
OPUS4-6974	Conference Proceeding	published	deu	Goldbach, Daniel	Wahl, Michael	Diagnosemaßnahmen im Umfeld der Funktionalen Sicherheit					Berlin	VDE-Verl.	2014		7	AmE 2014 - Automotive meets electronics [Elektronische Ressource] : Beiträge der 5. GMM-Fachtagung vom 18. bis 19. Februar 2014 in Dortmund / Veranst.: VDE/VDI-Gesellschaft Mikroelektronik, Mikrosystem- und Feinwerktechnik (GMM)		172	179				978-3-8007-3580-8						 				Fachbereich Energietechnik		GMM-Fachbericht ; 78	         
OPUS4-7356	Conference Proceeding	published	eng	Ziegler, M.; Schüller, R.; Mottaghy, Darius		Numerical simulation of energy consumption of artificial ground freezing applications subject to water seepage							2013		3	Proceedings of the 18th International Conference on Soil Mechanics and Geotechnical Engineering, Paris 2013		2985	2988										 				Fachbereich Energietechnik			         
OPUS4-7366	Conference Proceeding	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-7395	Conference Proceeding	published	eng	Latzke, Markus; Alexopoulos, Spiros; Kronhardt, Valentina; Rendón, Carlos; Sattler, Johannes, Christoph		Comparison of Potential Sites in China for Erecting a Hybrid Solar Tower Power Plant with Air Receiver							2015		7	Energy Procedia		1327	1334					1876-6102					 		10.1016/j.egypro.2015.03.142		Fachbereich Energietechnik; Solar-Institut Jülich		International Conference on Concentrating Solar Power and Chemical Energy Systems, SolarPACES 2014, Beijing, China	         
