OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7209	Part of a Book	published	deu	Borchert, Jörg; Lintzel, P.	Zenke, Ines	Risiken des Handels				3. Aufl.	München	Beck	2012		9	Energiehandel in Europa		303	312				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-7210	Part of a Book	published	deu	Borchert, Jörg	Zenke, Ines	Aufbau von Handelseinheiten				3. Aufl.	München	Beck	2012		12	Energiehandel in Europa		467	479				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7211	Part of a Book	published	deu	Borchert, Jörg; Michels, A.	Zenke, ines	Beschaffungsstrategien an der Schnittstelle Energiehandel / Vertrieb				3. Aufl.	München	Beck	2012		14	Energiehandel in Europa		508	522				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7212	Part of a Book	published	deu	Lintzel, P.; Borchert, Jörg	Zenke, Ines	Risiken des Handels				2. Aufl.	München	Beck	2009		8	Energiehandel in Europa		239	247				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7213	Part of a Book	published	deu	Borchert, Jörg; Hintze, D.	Zenke, Ines	Der Aufbau von Handelseinheiten				2. Aufl.	München	Beck	2009		17	Energiehandel in Europa		393	410				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7214	Part of a Book	published	deu	Michels, A.; Borchert, Jörg	Zenke, Ines	Beschaffungsstrategien an der Schnittstelle Energiehandel/Vertrieb				2. Aufl.	München	Beck	2009		14	Energiehandel in Europa		467	481				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7216	Part of a Book	published	deu	Borchert, Jörg; Schemm, R.; Lintzel, P.	Zenke, Ines	Risiken des Handelsgeschäftes					München	Beck	2005		17	Energiehandel in Europa		218	235				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7217	Part of a Book	published	deu	Borchert, Jörg	Romeike, Frank	Risikomanagement in der Energiewirtschaft : Eine Risikoanalyse der elektrizitätswirtschaftlichen Wertschöpfungskette					Berlin	Erich Schmidt	2008		39	Rechtliche Grundlagen des Risikomanagements : Haftungs- und Strafvermeidung für Corporate Complience		231	270				978-350-310647-9						 				Fachbereich Energietechnik			         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
