OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1564	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1671	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1672	Buch (Monographie)	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-2838	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-204	Konferenzveröffentlichung	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1566	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4817	Wissenschaftlicher Artikel	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2568	Patent	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Offenlegungsschrift DE3830706A1 ; Veröffentlichungstag im Patentblatt: 22.03.1990 / Anmelder: Fa. Carl Freudenberg					München	Deutsches Patent- und Markenamt	1990		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2571	Buch (Monographie)	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Europäische Patentschrift DE3621242C1 ; Veröffentlichungstag der Patentschrift : 06.06.1993 / Anmelder: Fa. Carl Freudenberg					[München u.a.]	Europäisches Patentamt	1993		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-10968	Bericht	published	deu	Albracht, Kirsten; Ritzmann, Ramona; Kramer, Andreas; Meskemper, Joshua; Stäudle, Benjamin; Kümmel, Jacob; Freyler, Katrin; Felsenberg, Dieter; Gruber, Marksu; Gollhofer, Albert; Belavy, Daniel		Vorhaben: Muskelkraftgenerierungsfähigkeit in Mikrogravitation					Klön	Deutsche Sporthochschule Köln	2017		23 Seiten														 		10.2314/KXP:1670327353	Elektromyographie; Bein; Extensor; Elektrostimulation; Raumfahrt	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen: BMWi 50WB1428 Öffentlicher Schlussbericht für die Technische Informationsbibliothek der Universität Hannover Berichtszeitraum: 01.09.2014 - 31.01.2017	         
OPUS4-5195	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9581	Bericht	published	deu	Digel, Ilya; Kayser, Peter		VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen Abschlussbericht des Projektes KMU-innovativ-12: Teilprojekt 3					Aachen	Institut für Bioengineering (IfB) der FH Aachen	2017																 		10.2314/GBV:1012136345		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druck-Ausgabe: Schlussbericht für das BMBF-Forschungsvorhaben "VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen" Förderkennzeichen BMBF 031A400C	         
OPUS4-3590	Wissenschaftlicher Artikel	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-1562	Wissenschaftlicher Artikel	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen bei verschiedenen Versagensmoden							1991																 				Fachbereich Medizintechnik und Technomathematik		17. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik, Stuttgart (1991), 22.1-22.20	         
OPUS4-1563	Wissenschaftlicher Artikel	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen					Bonn	INFORUM	1991		630 S. : Ill., graph. Darst	Jahrestagung Kerntechnik '91 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		123	126										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2569	Patent	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes mit einer Dichtlippe : Patentschrift DE3621241C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2570	Patent	published	deu	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Verfahren zur Herstellung eines Dichtringes : Patentschrift DE3621242C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987 / Anmelder: Fa. Carl Freudenberg. Erfinder: Günter Graf ; Heinz Groß ; Stefan Sponagel					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://register.dpma.de/DPMAregister/pat/einsteiger	         
OPUS4-2599	Buch (Monographie)	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
