OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-529	Book	published	deu	Grundmann, Reinhard; Schönholtz, Friedrich		„Ventilatoren-Fibel“ der Firma Babcock-BSH					Karlsruhe	Promotor-Verlag	1999																 				Fachbereich Maschinenbau und Mechatronik		Neuauflage überarbeitet und ergänzt von Herbert Eidam und Bernd Rahn	         
OPUS4-597	Book	published	deu	Gauchel, Joachim		Flexible Montageautomatisierung					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-599	Book	published	deu	Gauchel, Joachim		Verbesserung der Qualität von Freiformoberflächen					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußberichtbericht Forschungsvorhaben FH Aachen	         
OPUS4-590	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur / Diplom-Ingenieurin (Fachhochschule) Maschinenbau, Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 41 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-831	Article	published	deu	Gebhardt, Andreas		Schnell und flexibel zur Kleinserie. Effizienzsteigerung bei der Realisierung von Komponenten und Teilsystemen							1999		6	Ingenieur-Werkstoffe. 8 (1999), H. 3		8	14				0935-5715						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1040	Article	published	deu	Starke, Günther		Das Verbundvorhaben 'PROJOIN'. Motivation und Ziele.					Düsseldorf	DVS-Verl	1999		156 S. : Ill., graph. Darst., 30 cm	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor : neue Wege für die Fertigung von morgen ; Ergebnisse einer vom BMBF geförderten europäischen Forschungskooperation im Rahmen von EUREKA-FAKTORY] / P. Drews ; G. Köhler (Hrsg.)		7	14				3-87155-663-7						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1041	Article	published	deu	Starke, Günther; Kremer-Wasmuth, S.		Rechnergestützte Prozeßkontrolle und -dokumentation zur Qualitätsüberwachung beim Schweißen							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		49	52				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1047	Article	published	deu	Starke, Günther		Verschleißerkennung und -darstellung für das automatisierte Reparaturschweißen							1999		16	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		111	127				0418-9639						 				Fachbereich Maschinenbau und Mechatronik			         
