OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1593	Article	published	eng	Fabo, Sabine		Learning from Brachelen					Aachen	FH Aachen, Fachbereich Gestaltung	2002		NaN	Freistil (Boxhorn ; 8)		2,1	2,31										 				Fachbereich Gestaltung			         
OPUS4-8435	Article	published	eng	Bronder, Thomas; Jessing, Max P.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of PCR-Amplified Tuberculosis DNA Fragments with Polyelectrolyte-Modified Field-Effect Sensors			Field-effect-based electrolyte-insulator-semiconductor (EIS) sensors were modified with a bilayer of positively charged weak polyelectrolyte (poly(allylamine hydrochloride) (PAH)) and probe single-stranded DNA (ssDNA) and are used for the detection of complementary single-stranded target DNA (cDNA) in different test solutions. The sensing mechanism is based on the detection of the intrinsic molecular charge of target cDNA molecules after the hybridization event between cDNA and immobilized probe ssDNA. The test solutions contain synthetic cDNA oligonucleotides (with a sequence of tuberculosis mycobacteria genome) or PCR-amplified DNA (which origins from a template DNA strand that has been extracted from Mycobacterium avium paratuberculosis-spiked human sputum samples), respectively. Sensor responses up to 41 mV have been measured for the test solutions with DNA, while only small signals of ∼5 mV were detected for solutions without DNA. The lower detection limit of the EIS sensors was ∼0.3 nM, and the sensitivity was ∼7.2 mV/decade. Fluorescence experiments using SybrGreen I fluorescence dye support the electrochemical results.		Washington, DC	ACS Publications	2018		6	Analytical Chemistry	90	7747	7753					0003-2700					 12		10.1021/acs.analchem.8b01807		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3737	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash		On the design of multimode integrated circuits in multilayered processes / Sadeghfam, A. ; Heuermann, H.							2007		3	European Microwave Conference, 2007, 9-12 Oct. 2007		516	519				978-2-87487-001-9						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2007 ; European Microwave Conference ; (37 : ; 2007.10.09-12 : ; Munich)	         
OPUS4-7267	Article	published	deu	Wolf, Martin R.; Altgen, Jannik		IT Service Management in der Region Aachen : White Paper							2013		12			1	13										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4925	Article	published	eng	Digel, Ilya		In-situ biological decontamination of an ice melting probe							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		38th COSPAR Scientific Assembly. Held 18-15 July 2010, in Bremen, Germany Abstract unter https://www.cospar-assembly.org/abstractcd/OLD/COSPAR-10/abstracts/data/pdf/abstracts/F36-0013-10.pdf	         
OPUS4-9014	Article	published	eng	Leschinger, Tim; Besch, Katharina; Aydin, Cansu; Staat, Manfred; Scaal, Martin; Müller, Lars Peter; Wegmann, Kilian		Irreparable rotator cuff tears: a biomechanical comparison of superior capsuloligamentous complex reconstruction techniques and an interposition graft technique							2019		4	The Orthopaedic Journal of Sports Medicine	7	1	5										 8		10.1177/2325967119864590		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0		         
OPUS4-9654	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören; May, Martin		Hochtemperatur-Wärmespeicher für die Strom- und Wärmewende							2019		5	Solarzeitalter : Politik, Kultur und Ökonomie erneuerbarer Energien	31	18	23					0937-3802					 2				Solar-Institut Jülich			         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
