OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8101	Article	published	deu	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Nils; Ulber, Roland		Adsorptive Vorbehandlung von Rohglycerin für die 1,3-Propandiol Fermentation mit Clostridium diolis			Bei der Gewinnung von Fettsäuren aus Pflanzenölen, z. B. zur Herstellung von Biopolymeren, oder bei der Biodiesel- und Seifenproduktion, fällt Glycerin als Nebenprodukt an. Bei der Biokonversion dieses Rohstoffes zu 1,3-Propandiol wird der Produktionsorganismus Clostridium diolis durch Verunreinigungen im Rohglycerin gehemmt. Als inhibierende Substanzen konnten freie Fettsäuren identifiziert werden. Mithilfe eines adsorptiven Aufarbeitungsverfahrens ist es gelungen, die Fettsäuren zu entfernen und die Konversionseffizienz zu 1,3-Propandiol zu erhöhen.		Weinheim	Wiley-VCH	2014		6	Chemie Ingenieur Technik	86	129	135										 1-2		10.1002/cite.201300080		Fachbereich Chemie und Biotechnologie		Englischer Titel: Adsorptive Pretreatment of Crude Glycerol Prior to Fermentation to 1,3-Propanediole by Clostridium Diolis	         
OPUS4-8084	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8031	Conference Proceeding	published	eng	Schirra, Julian; Bauschat, J.-Michael; Watmuff, J.H.		Accurate induced drag prediction for highly non-planar lifting systems			The impact of wake model effects is investigated for two highly non-planar lifting systems. Dependent on the geometrical arrangement of the configuration, the wake model shape is found to considerably affect the estimation. Particularly at higher angles of attack, an accurate estimation based on the common linear wake model approaches is involved.				2014		4 Seiten	19th Australasian Fluid Mechanics Conference : 8.-11. Dezember 2014, Melbourne, Australia													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8258	Article	published	deu	Jörissen, Jörg; Heger, Michael		Zur Wirkung hochschuldidaktisch fundierter und in den Fachbereichen verankerter Lehrveranstaltungsevaluation					Bielefeld	Universitätsverlag Webler	2014		10	Qualität in der Wissenschaft (QiW)	8	70	80					1860-3041					 2+3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-8318	Article	published	deu	Wilke, Thomas		Gebaute Geschichte in Turin			Städte sind Stein gewordene Geschichte. Ihre realisierte Form ermöglicht Geschichte zu erleben und die Stadtentwicklung nachzuvollziehen. Besonders in Turin ist ablesbar, wie das Haus Savoyen den Ausbau der neuen Hauptstadt zu einer der führenden Barockmetropolen Europas beeinflusste.		Berlin	Humboldt-Universität zu Berlin	2014		13 Seiten	Kunsttexte.de	2014							1618-8101					 1		10.18452/7197		Fachbereich Architektur			         
OPUS4-8767	Article	published	deu	Kroll-Ludwigs, Kathrin; Kaesling, Katharina		Family Law and Culture in Europe: Developments, Challenges and Opportunities – Konferenz der Commission on European Family Law vom 29.-31. August 2013, Bonn			Vor dem Hintergrund zunehmender gesellschaftlicher Veränderungen bei den Lebens- und Familienformen hat es sich die Commission on European Family Law (CEFL) seit 2001 zum Ziel gesetzt, unverbindliche Regelungsvorschläge für ein europaweit einheitliches Familienrecht zu schaffen. Die Vorstellung und Diskussion dieser auf rechtsvergleichender Basis erstellten Principles erfolgt auf den regelmäßig veranstalteten Tagungen der CEFL. Die nunmehr fünfte Konferenz zum Thema „Family Law and Culture in Europe – Developments, Challenges and Opportunities“ fand erstmals in Deutschland statt. Ausgerichtet wurde die Veranstaltung, zu der ca. 200 Teilnehmerinnen und Teilnehmern aus Wissenschaft und Praxis aus insgesamt 33 Ländern angereist waren, von Nina Dethloff (Direktorin des Instituts für Deutsches, Europäisches und Internationales Familienrecht an der Universität Bonn), Katharina Boele-Woelki (Direktorin des Utrecht Centre for European Research into Family Law und Preisträgerin des Anneliese Maier-Forschungspreises der Alexander von Humboldt-Stiftung) und Werner Gephart (Direktor des Käte Hamburger Kollegs „Recht als Kultur“).		München	Beck	2014		3	Zeitschrift für Europäisches Privatrecht (ZEuP)		673	676					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8756	Article	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Book	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
