OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1828	Article	published	eng	Schöning, Michael Josef; Thust, M.; Müller-Veggian, Mattea; Kordos, P.		A novel silicon-based sensor array with capacitive EIS structures							1998		5	Sensors and Actuators B. 47 (1998), H. 1-3		225	230				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1851	Article	published	eng	Artmann, Gerhard; Shi, Young de; Agosti, R.; Longhini, E.		A modified casson equation to characterize blood rheology for hypertension. Shi, Young de; Artmann, Gerhard Michael; Agosti, R.; Longhini, E.							1998		12	Clinical Hemorheology Microcirculation. 19 (1998), H. 2		115	127				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1853	Article	published	eng	Li, Anlan; Shi, Young de; Landsmann, B.; Schankowski-Bouvier, P.; Dikta, Gerhard; Bauer, U.; Artmann, Gerhard		Hemorheology and walking distance of Peripheral Arterial Occlusive Disease patients during treatment with Ginkgo-biloba extract							1998		4	Acta Pharmacologica Sinica = ZHONGUO YAOLI XUEBAO. 19 (1998), H. 5		417	421				1745-7254						 				Fachbereich Medizintechnik und Technomathematik		ISSN der parallelen Ausgabe 1671-4083; China-Zs.-Code: CN31-1347 abstract frei unter	         
OPUS4-1827	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Schroth, P.; Weißbecker, B.; Steffen, A.; Kordos, P.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae							1998		3	Sensors and Actuators B. 47 (1998), H. 1-3		235	238				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1889	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Müller-Veggian, Mattea		Kapazitives Sensorarray in Siliziumtechnik für die Prozeßüberwachung							1998		6	ITG-Fachbericht. 148 (1998)		257	263				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1450	Article	published	eng	Dahl, Günter; Suttrop, F.		Engine control and low-NO(x) combustion for hydrogen fuelled aircraft gas turbines							1998		9	International Journal of Hydrogen Energy. 23 (1998), H. 8		695	704				0360-3199						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1578	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1143	1264				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1609	Article	published	eng	Fabo, Sabine		Exhibition review: Documenta X and its media concept							1998			Leonardo	31	330					0024-094x						 4				Fachbereich Gestaltung		Documenta <10, 1997, Kassel>	         
OPUS4-1744	Article	published	eng	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Start of misfit relaxation in GaAs-ZnSe heterostructures							1998		4	Journal of Crystal Growth. 184-185 (1998)		90	94				0022-0248						 				Fachbereich Medizintechnik und Technomathematik			         
