OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7732	Article	published	eng	Pookhalil, Ali; Amoabediny, Ghassem; Tabesh, Hadi; Behbahani, Mehdi; Mottaghy, Khosrow		A new approach for semiempirical modeling of mechanical blood trauma			Purpose Two semi-empirical models were recently published, both making use of existing literature data, but each taking into account different physical phenomena that trigger hemolysis. In the first model, hemoglobin (Hb) release is described as a permeation procedure across the membrane, assuming a shear stress-dependent process (sublethal model). The second model only accounts for hemoglobin release that is caused by cell membrane breakdown, which occurs when red blood cells (RBC) undergo mechanically induced shearing for a period longer than the threshold time (nonuniform threshold model). In this paper, we introduce a model that considers the hemolysis generated by both these possible phenomena. Methods Since hemolysis can possibly be caused by permeation of hemoglobin through the RBC functional membrane as well as by release of hemoglobin from RBC membrane breakdown, our proposed model combines both these models. An experimental setup consisting of a Couette device was utilized for validation of our proposed model. Results A comparison is presented between the damage index (DI) predicted by the proposed model vs. the sublethal model vs. the nonthreshold model and experimental datasets. This comparison covers a wide range of shear stress for both human and porcine blood. An appropriate agreement between the measured DI and the DI predicted by the present model was obtained. Conclusions The semiempirical hemolysis model introduced in this paper aims for significantly enhanced conformity with experimental data. Two phenomenological outcomes become possible with the proposed approach: an estimation of the average time after which cell membrane breakdown occurs under the applied conditions, and a prediction of the ratio between the phenomena involved in hemolysis.		London	Sage	2016		6	The international journal of artificial organs	39	171	177					1724-6040					 4		10.5301/ijao.5000474		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2066	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		A new 5.0 ns isomer in ¹⁴⁴ Eu							1981		7	Nuclear physics / A. 365 (1981), H. 2		229	236				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6853	Conference Proceeding	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Vlasov, Y.; Iwasaki, H.		A multisensor based on laser scanned silicon transducer (LSST): development and properties							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		72	73										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1851	Article	published	eng	Artmann, Gerhard; Shi, Young de; Agosti, R.; Longhini, E.		A modified casson equation to characterize blood rheology for hypertension. Shi, Young de; Artmann, Gerhard Michael; Agosti, R.; Longhini, E.							1998		12	Clinical Hemorheology Microcirculation. 19 (1998), H. 2		115	127				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1757	Article	published	eng	Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		A miniaturized flow-through cell in SU-8 technique for EIS sensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		994	995				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1871	Article	published	eng	Artmann, Gerhard		A microscopic photometric method for measuring erythrocyte deformability. Artmann, Gerhard Michael							1986		10	Clinical Hemorheology. 6 (1986)		617	627				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3863	Article	published	eng	Moreno i Codinachs, L.; Birkenstock, C.; Garma, T.; Zierold, R.; Bachmann, J.; Nielsch, K.; Schöning, Michael Josef; Fontcuberta i Morral, A.		A micron-sized nanoporous multifunction sensing device					Weinheim	Wiley	2009		6	physica status solidi (a) . 206 (2009), H. 3		435	441				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-5028	Article	published	eng	Ziemons, Karl		A measurement of the spin asymmetry of the structure function g1 in deep inelastic muon-proton scattering			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured over a large x range (0.01<x<0.7). The spin-dependent structure function g1(x) for the proton has been determined and its integral over x found to be 0.114±0.012±0.026, in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Bjorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These values for the integrals of g1 lead to the conclusion that the total quark spin constitutes a rather small fraction of the spin of the nucleon.				1988		6	Physics Letters B	206	364	370				0370-2693						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5036	Article	published	eng	Ziemons, Karl		A measurement of the ratio of the nucleon structure function in copper and deuterium			Results are presented on the ratios of the nucleon structure function in copper to deuterium from two separate experiments. The data confirm that the nucleon structure function,F 2, is different for bound nucleons than for the quasi-free ones in the deuteron. The redistribution in the fraction of the nucleon's momentum carried by quarks is investigated and it is found that the data are compatible with no integral loss of quark momenta due to nuclear effects.				1993		7	Zeitschrift für Physik C Particles and Fields	57	211	218				1431-5858						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
