OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8258	Article	published	deu	Jörissen, Jörg; Heger, Michael		Zur Wirkung hochschuldidaktisch fundierter und in den Fachbereichen verankerter Lehrveranstaltungsevaluation					Bielefeld	Universitätsverlag Webler	2014		10	Qualität in der Wissenschaft (QiW)	8	70	80					1860-3041					 2+3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-67	Conference Proceeding	published	deu	Schermutzki, Margret		Zur Bedeutung der Workload			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2005																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3427	Article	published	deu	Heger, Michael		Voraussetzungen, Prozesse und Ergebnisse von HDZ- Veranstaltungen für Lehrende: Skizzen handlungsorientierter Evaluation					Weinheim	Beltz	1984		213 S. : graph. Darst.	Angewandte Hochschuldidaktik: Konzeption, Praxis, Bewertung / hrsg. von Dietrich Brandt ...							3-407-59076-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-65	Report	published	deu	Schermutzki, Margret; Peters-Burns, Alice		Umstellung auf Bachelor- und Masterabschlüsse an der FH Aachen : BLK-Projekt Entwicklung und Erprobung eines integrierten Leistungspunktesystems in der Weiterentwicklung modularisierter Studiengänge am Beispiel der Ingenieurwissenschaften			Bei der Einführung von Bachelor- und Masterstudiengängen sind die entsprechenden gesetzlichen Anforderungen zu beachten sowie die Anforderungen von Akkreditierungsrat und Akkreditierungsagentur. Bachelor- und Masterstudiengänge müssen modularisiert sein und in ein Leistungspunktesystem integriert. Die Leistungspunkte müssen auf der tatsächlichen Arbeitsbelastung der Studierenden basieren. Bei der Konzeption von Bachelor- und Masterstudiengängen soll zunächst eine Bedarfsermittlung erfolgen. Besteht ein Bedarf, soll ein Abschlussprofil basierend auf den Kompetenzen (besondere Beachtung verdienen die Schlüsselqualifikationen), über die der Absolvent verfügen soll, erstellt werden. Aus diesem wird ein Curriculum mit Modulen abgeleitet. Die Module werden mit Leistungspunkten versehen und auf einem Modulbogen zwecks Transparenz beschrieben. Dabei ist der Paradigmenwechsel vom Lehrenden zum Lernenden zu beachten – Lernergebnisse statt Lernziele. Die Lernergebnisse werden mittels Kompetenzen ausgedrückt. Der Studiengang wird des weiteren im Diploma Supplement, welches der Studierende bei Abschluss zusätzlich zum Zeugnis erhält, dokumentiert. ECTS ist aber auch mit weiteren Auflagen verbunden. Noch herrührend von ECTS als reinem Transfersystem müssen beim Austausch von Studierenden die Formulare ECTS Application, Learning Agreement und Transcript of Records vom Fachbereich in Abstimmung mit der jeweiligen Partnerhochschule ausgefüllt werden, (siehe Anlagen 4 und 5). Zur Information aller Studierenden sollen die folgenden Dokumente bereitstehen: Ein Ratgeber für Gaststudierende, eine Beschreibung der Hochschule und der Fachbereiche (nach bestimmten Kriterien) sowie Beschreibungen aller Module (siehe Anlage). Die Fachhochschule hat diese Informationen schon zum größten Teil auf ihrer Website dargestellt. Wichtig ist die Pflege der Daten, die von den einzelnen Fachbereichen bzw. den Lehrenden übernommen werden muss, da nur sie die Richtigkeit und Aktualität der Daten gewährleisten können.				2004																 			Leistungspunktsysteme; Ingenieurstudiengänge; ECTS; Modularisierung; Master; Bachelor	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8991	Conference Proceeding	published	eng	Bosse, Elke; De Clercq, Mikael; Barnat, Miriam		The Role of Diversity for the Transition to Higher Education							2018		13 Folien	EARLI SIG 4, Giessen													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8289	Part of a Book	published	eng	Barnat, Miriam; Bosse, Elke; Tight, Malcolm		The Guiding Role of Theory in Mixed-Methods Research: Combining Individual and Institutional Perspectives on the Transition to Higher Education			The methodological discourse of mixed-methods research offers general procedures to combine quantitative and qualitative methods for investigating complex fields of research such as higher education. However, integrating different methods still poses considerable challenges. To move beyond general recommendations for mixed-methods research, this chapter proposes to discuss methodological issues with respect to a particular research domain. Taking current studies on the transition to higher education as an example, the authors first provide an overview of the potentials and limitations of quantitative and qualitative methods in the research domain. Second, they show the need for a conceptual framework grounded in the theory of the research object to guide the integration of different methods and findings. Finally, an example study that investigates transition with regard to the interplay of the individual student and the institutional context serves to illustrate the guiding role of theory. The framework integrates different theoretical perspectives on transition, informs the selection of the research methods, and defines the nexus of the two strands that constitute the mixed-methods design. As the interplay of individual and context is of concern for teaching and learning in general, the example presented may be fruitful for the wider field of higher education research.			Emerald Publishing Limited	2017		18	Theory and Method in Higher Education Research. Vol 3		1	19				978-1-78743-222-2						 		10.1108/S2056-375220170000003001	Quantitative research; Mixed-Methods Research; Transition; Students; Higher education	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8292	Conference Proceeding	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-3417	Article	published	deu	Heger, Michael		Teamtraining für ein Software-Engineering-Praktikum					Weinheim	Dt. Studien-Verl.	1995		281 S. : Ill., graph. Darst.	Hochschule und lebendiges Lernen : Beispiele für themenzentrierte Interaktion / hrsg. von Gerhard Portele und Michael Heger ...		189	203				3-89271-595-5						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 99	         
OPUS4-3435	Article	published	deu	Heger, Michael; Etminian, Erika		Studierfähigkeit im Ingenieurstudium an RWTH und FH Aachen. Veranstaltungen des HDZ Aachen / Etminian, Erika ; Heger, Michael					Weinheim	Beltz	1984		23	Angewandte Hochschuldidaktik. Konzeption, Praxis, Bewertung		83	106										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3428	Book	published	deu	Heger, Michael; Mundiyanapurath, Santhosh		Studieren lernen und lehren. Schlüsselkompetenzen für Ingenieure/- innen							2004		15 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Online veröffentlicht: 19.05.2004 ; letzter Zugriff 18.02.2008	         
OPUS4-3433	Article	published	deu	Heger, Michael; Sell, Robert		Studieren lernen im Ingenieur-Studium. Eine Begleituntersuchung zu Seminaren zur Verbesserung des Lern- und Arbeitsverhaltens an der RWTH Aachen.					Aachen	Hochschuldidaktisches Zentrum	1986																 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 22	         
OPUS4-3410	Article	published	eng	Heger, Michael		Studieren lehren					Bielefeld	wbv	2005		390 S. : Ill., graph. Darst.	The shift from teaching to learning : Konstruktionsbedingungen eines Ideals ; für Johannes Wildt zum 60. Geburtstag / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Ulrich Welbers ... (Hrsg.)		158	164				3-7639-3310-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 116	         
OPUS4-3431	Article	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-8610	Conference Proceeding	published	deu	Jenert, Tobias; Barnat, Miriam; Dilger, Bernadette		Struktur, Prozess oder Didaktik als Ausgangspunkt? - Ein integratives Modell der Curriculumentwicklung an Hochschule					Bielefeld	wbv Media	2018		15	Gelingende Lehre: erkennen, entwickeln, etablieren : Beiträge der Jahrestagung der Deutschen Gesellschaft für Hochschuldidaktik (dghd) 2016		149	164				9783763959419						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik, Vol. 132	         
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3414	Article	published	deu	Heger, Michael		Quantität und Qualität – Hochschuldidaktik mit Professoren und Studierenden.  Lernen aus lehrbegleitenden Beratungen an der Universität Kaiserslautern.							1997		11	Das Hochschulwesen. 45 (1997), H. 4		211	222				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3437	Article	published	deu	Heger, Michael		Qualitätsentwicklung des wissenschaftlichen Service. Ansatz und Erfahrungen der Hochschuldidaktik und Studienberatung - Fachhochschule Aachen 2006					Bonn	HRK, Hochschulrektorenkonferenz	2006		243 S.: graph. Darst.	Qualitätsentwicklung an Hochschulen : Erfahrungen und Lehren aus 10 Jahren Evaluation ; Dokumentation zur gleichnamigen Veranstaltung des Projekts Qualitätssicherung der HRK am 3. und 4. November 2005 im Bonner Wissenschaftszentrum / [HRK, Hochschulrektorenkonferenz. Herbsttagung "Qualitätsentwicklung an Hochschulen, Erfahrungen und Lehren aus 10 Jahren Evaluation. Red.: Jörn Alphei ...]		92	97										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Beiträge zur Hochschulpolitik ; 2006,8	         
OPUS4-3415	Article	published	deu	Heger, Michael		Qualität der Lehre: Fortbildung der Fortbilder – Tagungsreihe der AHD							1996			Das Hochschulwesen. 44 (1996), H. 2		133					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9221	Book	published	deu	Buchholtz, Nils; Barnat, Miriam; Bosse, Elke; Heemsoth, Tim; Vorhölter, Katrin; Wibowo, Jonas		Praxistransfer in der tertiären Bildungsforschung: Modelle, Gelingensbedingungen und Nachhaltigkeit					Hamburg	Hamburg University Press	2019		232 Seiten								978-3-943423-72-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-8620	Part of a Book	published	deu	Barnat, Miriam		Organisationale Lernprozesse und Machtquellen. Eine Fallstudie					Wiesbaden	VS Verlag für Sozialwissenschaften	2007		13	Beratung, Macht und organisationales Lernen		97	110				978-3-531-90752-9						 		10.1007/978-3-531-90752-9_7		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2583	Article	published	deu	Schermutzki, Margret		Neue Wege in die Hochschule – Herausforderung der Studierendenauswahl bei mehr Durchlässigkeit zwischen beruflicher und hochschulischer Bildung							2008		6	HIS: Forum Hochschule. 2008 (2008), H. F14		123	129				1863-5563						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-199	Other	published	deu	Kremer, H.-Hugo; Burda, Arne; Pferd, Frederik G.		Mentoring-Modell Paderborn (MeMoPad). Handbuch für Mentoren			Mit freundlicher Genehmigung der Autoren (Stand 02.2006) Inhaltsverzeichnis: 0 Vorwort 1 Warum brauchen wir MeMoPad? Begründungslinien. 1.1 Was fordern Studierende? 1.2 Welche Vorteile ergeben sich für die Fakultät? 1.3 Zusammenfassung 2 MeMoPad – Das Mentorenprogramm an der Universität Paderborn 2.1 Qualitätsmerkmale eines Mentorenprogramms 2.2 Rolle und Aufgaben von Mentoren 2.3 Didaktische Implikationen 3 Das Rahmenkonzept – Betreuungsgebiete (BG) im Überblick 4 Organisatorisches 5 Die Umsetzung – Betreuungsgebiete im Detail 5.1 BG0: "Was bringt mir MeMoPad?" Materialien 5.2 BG1: "Leben an der Hochschule: Was bedeutet ‚studieren’?" 5.2.1 Didaktische Hinweise 5.2.2 Möglicher Ablauf Materialien 5.3 BG2: "Was bedeutet ‚lernen’ in der Hochschule?" 5.3.1 Didaktische Hinweise 5.3.2 Möglicher Ablauf Materialien 5.4 BG3: "Warum und wie (ge)braucht man wissenschaftliche Standards?" 5.4.1 Didaktische Hinweise 5.4.2 Möglicher Ablauf Materialien 5.5 BG4: "Wie präsentiert man (sich) erfolgreich?" 5.5.1 Didaktische Hinweise 5.5.2 Möglicher Ablauf Materialien 5.6 BG5: "Wie kann ich mich persönlich weiterentwickeln?" 5.5.1 Didaktische Hinweise 5.5.2 Möglicher Ablauf Materialien				2006												Universität Paderborn				 			Mentorenprogramm	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
