OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6971	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth, WLAN and ZigBee für die Automatisierungstechnik							2004		8	Etz : Elektrotechnik & Automation	Bd. 125	10	18					0948-7387					 H. 6				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6972	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth in der Automatisierung : kabelfrei in eine bessere Zukunft							2004		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 53	42	46					0013-5658					 H. 14				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-6973	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Bluetooth in Embedded-Anwendungen in der Automatisierungstechnik					Heidelberg	Hüthig	2002		9	Tagungsband / SPS IPC Drives 2002 : 13. Fachmesse und Kongress, 26. - 28. November 2002 Nürnberg; elektrische Automatisierung - Systeme und Komponenten. (Praxiswissen IEE - Automatisierung)		28	37				3-7785-2863-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6945	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Für viele, viele bunte Smarties : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Fracht + Materialfluss : FM ; Technik und Praxis der Logistik	30	30	32					1430-9807					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6946	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Dhf : Intralogistik ; Fachzeitschrift für Intralogistik	Bd. 44	14	16					0723-7901					 H. 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6947	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Die Produktionslogistik der Front- und Heckmodule für die Smart-Montage in Hambach							1998		3	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik		48	51					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-6948	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Mit verwertbarem Aufwand : Portieren von Software auf Windows CE							1999		1	Elektrotechnik für die Automatisierung		46	47					0013-581X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6949	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Betriebssysteme im Wettlauf : Elan-Entwicklungsboard mit Win CE und QNX							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	86	91					0013-5658					 H. 11				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6950	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Die Kunst des Weglassens : Windows NT Embedded - Was die neue Version vom Standard-NT unterscheidet							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	116	121					0013-5658					 H. 23				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6952	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 1: Herkömmliche Feldbusse im Vergleich zu Ethernet							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	68	77					0013-5658					 H. 15				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6953	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 2: Grenzen und Möglichkeiten des industriellen Ethernet-Einsatzes							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	66	75					0013-5658					 H. 21				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6954	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 1: Die Technik auf einen Blick							2001		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	80	84					0013-5658					 H. 17				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6955	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 2: Die Möglichkeiten der Bluetooth-Technik							2001		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	68	74					0013-5658					 H. 18				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6956	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 3: Rund um den Bluetooth-Protokollstack							2001		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	96	103					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6957	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 5: Die Bluetooth-Host-Schnittstelle							2001		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	60	65					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6958	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 6: Die Bluetooth-Host-Software							2001		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	50	57					0013-5658					 H. 23				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6959	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 7: Angepasste Protokolle							2001		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	66	72					0013-5658					 H. 24				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6960	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 8: Anwendungs-Profile							2001		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	66	73					0013-5658					 H. 25				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6961	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 9: Bluetooth-Systementwicklung							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	58	63					0013-5658					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6962	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 10: Alternative Technologien							2002		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	50	56					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6963	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Open-Source-Software für Bluetooth-Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	70	73					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6964	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth im Automobil : derzeitiger Stand der Technik - und was danach kommt							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik	Bd. 51	60	63					0013-5658					 Sonderh. Sept.				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6965	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Vierzig Jahre Software-Desaster : zehn Regeln als Rüstzeug, um die Herausforderung Software-Entwicklung zu meistern							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	110	115					0013-5658					 H. 25				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-7029	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		IT ins Auto! IP im Ethernet und der USB können im Kfz gut genutzt werden							2008		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		46	51					1614-0125					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7032	Konferenzveröffentlichung	published	deu	Stieglitz, Kristian; Wollert, Jörg		Database driven modernization and expansion of storage systems					Winter Garden, Fla.	IIIS	2010		3	Proceedings : the 3rd International Multi-Conference on Engineering and Technological Innovation : June 29th - July 2nd, 2010, Orlando, Florida, USA ; vol. 2		180	183				978-1-936338-03-0		International Multi-Conference on Engineering and Technological Innovation <3, 2010, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7034	Vortrag	published	deu	Wollert, Jörg		Neue Wege in der Kommunikation - Wireless Technologie für Automatisierungslösungen							2010		16			1	17						Fachforum Automatisierung <2010, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7074	Konferenzveröffentlichung	published	deu	Vedral, Andreas; Wollert, Jörg		Ansatz eines dienstorientierten Ad-Hoc netzwerkfähigen Bluetooth-Netzwerks mit CORBA-Schnittstelle für drahtgebundene und drahtlose Netzwerke							2003		12	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7088	Konferenzveröffentlichung	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Konferenzveröffentlichung	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7066	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg; Buda, Aurel		Funklösungen im parallelen Betrieb					Frankfurt, M.	VDMA-Verl.	2009		2	Intelligenter produzieren : die Wissensplattform für das technische Management		6	8					1869-2745					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Konferenzveröffentlichung	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7068	Teil eines Buches (Kapitel)	published	deu	Wollert, Jörg; Rau, Sebastian		Energietransparenz und optimierter Energieverbrauch durch ganzheitliche Automatisierungskonzepte					Glückstadt	Hülsbusch	2012		13	Smart Energy 2012 : wie smart ist der Weg zur Energiewende? / Uwe Großmann, Ingo Kunold (Hrsg.)		109	122				978-3-86488-030-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7069	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Schlaue Produktion von smarten Autos : hinter der Smart-Produktion steckt ein innovatives Logistikkonzept							1999		3	Technica	Bd. 48	20	23					0040-866X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
