OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2396	Article	published	eng	Förster, Arnold; Malindretos, Jörg; Indlekofer, Klaus Michael; Lepsa, Mihail Ion		Homogeneity analysis of ion-implanted resonant tunnelling diodes for applications in digital logic circuits. Malindretos, Jörg; Förster, Arno; Indlekofer, Klaus Michael; Lepsa, Mihail Ion; Hardtdegen, Hilde; Schmidt, Roland; Luth, Hans							2002		10	Superlattices and Microstructures. 31 (2002), H. 6		315	325				0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2397	Article	published	eng	Förster, Arnold; Darmo, J.; Schafer, F.; Kordos, P.		Thermal resistance of the semiconductor structures for a photomixing device. Darmo, J.; Schafer, F.; Forster, A.; Kordos, P.; Gusten, R					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		87	90				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2398	Article	published	eng	Förster, Arnold; Mikulics, M.; Siebe, F.; Fox, A.		Generation of 460 GHz radiation by photomixing in low-temperature-grown MBE GaAs. Mikulics, M.; Siebe, F.; Fox, A.; Marso, M.; Forster, A.; Stuer, H.; Schafer, F.; Gusten, R.; Kordos, P.					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		129	132				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2393	Article	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2394	Article	published	eng	Förster, Arnold; Kicin, S; Cambel, V.; Kuliffayova, M.		Fabrication of GaAs symmetric pyramidal mesas prepared by wet-chemical etching using AlAs interlayer. Kicin, S.; Cambel, V.; Kuliffayova, M.; Gregusova, D.; Kovacova, E.; Novak, J.; Kostic, I.; Forster, A.							2002		2	Journal of Applied Physics. 91 (2002), H. 2		878	880				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2395	Article	published	eng	Förster, Arnold; Cambel, V.; Kicin, S.; Kuliffayová, M.		Preparation of patterned GaAs structures for MEMS and MOEMS. Cambel, V.; Kicin, S.; Kuliffayová, M.; Kovácová, E.; Novák, J.; Kostic, I.; Förster, A.							2002		4	Materials Science and Engineering: C. 19 (2002), H. 2		161	165				0928-4931						 				Fachbereich Energietechnik			         
OPUS4-2390	Article	published	eng	Förster, Arnold; Kiesslich, G.; Wacker, A.; Scholl, E.		Nonlinear charging effect of quantum dots in a p-i-n diode. Kiesslich, G.; Wacker, A.; Scholl, E.; Vitusevich, S.A.; Belyaev, A.E.; Danylyuk, S.V.; Forster, A.; Klein, N.; Henini, M.							2003			Physical Review B. 68 (2003)							1550-235X						 				Fachbereich Energietechnik		125331 (6 Seiten)	         
OPUS4-2391	Article	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2386	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; Verghese, S.		Mode-Discriminating Photoconductor and Coplanar Wave-Guide Circuits for Picosecond Sampling. Zamdmer, N.; Hu, Qing ; Verghese, S. ; Förster, A.							1999		2	Applied Physics Letters. 74 (1999), H. 7		1039	1041				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2389	Article	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2385	Article	published	eng	Förster, Arnold; Rosenauer, A.; Oberst, W.; Gerthsen, D.		Atomic scale analysis of the indium distribution in InGaAs/GaAs (001) heterostructures: segregation, lateral indium redistribution and the effect of growth interruptions. Rosenauer, A. ; Oberst, W. ; Gerthsen, D. ; Förster, A.							1999		3	Thin Solid Films. 357 (1999)		18	21				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2380	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecky, F.; Kordos, P.		Annealing effect on concentration of EL6-like deep-level state in low-temperature-grown molecular beam epitaxial GaAs. Darmo, J.; Dubecky, F.; Kordos, P.; Förster, A.							1998		2	Applied Physics Letters. 72 (1998), H. 5		590	592				1077-3118						 				Fachbereich Energietechnik			         
