OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-478	Doctoral Thesis	published	deu	Ritz, Thomas		Die werkzeuggestützte Produktion von personalisierten Informationsdienstleistungen. - (IPA-IAO Forschung und Praxis ; 389)					Heimsheim	Jost-Jetter	2004		151 S. : Ill., graph. Darst.								3-936947-23-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Stuttgart, Univ., Diss., 2003	         
OPUS4-505	Doctoral Thesis	published	deu	Fabo, Sabine		Joyce und Beuys : ein intermedialer Dialog					Heidelberg	Winter	1997		236 S. : Ill.								3-8253-0376-4						 				Fachbereich Gestaltung		Zugl.: Siegen, Univ., Diss., 1994	         
OPUS4-1569	Doctoral Thesis	published	deu	Staat, Manfred		Nichtlineare Wellen in elastischen Scheiben					Aachen		1987		VIII, 197 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-4014	Doctoral Thesis	published	deu	Kurz, Melanie		Die Modellmethodik im Formfindungsprozess am Beispiel des Automobildesigns : eine Betrachtung der Wechselwirkungen zwischen Entwurfs- und Darstellungsmethoden im Hinblick auf die systematische Entwicklung und die Bewertbarkeit der dreidimensionalen Form artefaktischer Gegenstände im Entstehungsprozess					Baden-Baden	Dt. Wiss.-Verl.	2008		158 S. : Ill., graph. Darst.								978-3-935176-76-7						 				Fachbereich Gestaltung		Zugl.: Duisburg, Essen, Univ., Diss., 2007	         
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-4859	Doctoral Thesis	published	rus	Kotliar, Konstantin		Razrabotka i analiz matematicheskih modelei nezavisimogo i svyazannogo funkcionirovaniya drenazhnoi i akkomodacionnoi regulyatornyh sistem chelovecheskogo glaza		Mathematische Modelle der interaktiven und unabhängigen Funktion von Drainage- und Akkommodations-Regelungssystemen des menschlichen Auges				-	1998		328 S.														 				Fachbereich Medizintechnik und Technomathematik		St.-Petersburg, Russland, Univ., Diss., 1998  [Lehrstuhl für Theoretische Mechanik der Staatlichen Polytechnischen Universität St.-Petersburg]  Originaltitel: Razrabotka i analiz matematicheskih modelei nezavisimogo i svyazannogo funkcionirovaniya drenazhnoi i akkomodacionnoi regulyatornyh sistem chelovecheskogo glaza. 328 S.	         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-5017	Doctoral Thesis	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
OPUS4-5380	Doctoral Thesis	published	deu	Dahmann, Peter		Untersuchungen zur Wirksamkeit von Filtern in hydraulischen Anlagen							1992		VI, 160 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-5392	Doctoral Thesis	published	deu	Stellberg, Michael		Systematische Konstruktion von Spann- und Schnappverbindungen							1991		III, 166 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-5361	Doctoral Thesis	published	deu	Gerling, Ulrich		Thermodynamische Untersuchungen im System Silber-Gold-Zink zur Erschließung der Assoziatgleichgewichte							1981		276 S. : graph. Darst.														 				Fachbereich Energietechnik		Stuttgart, Univ., Diss., 1981	         
OPUS4-5413	Doctoral Thesis	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen							2005		IX, 181, A-105 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 2005	         
