OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3782	Article	published	eng	Gun, Jenny; Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Katz, Evgeny		Field-Effect Nanoparticle-Based Glucose Sensor on a Chip: Amplification Effect of Coimmobilized Redox Species							2008		5	Electroanalysis. 20 (2008), H. 16		1748	1753				1521-4109						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4949	Article	published	eng	Poghossian, Arshak; Weil, M. H.; Bäcker, Matthias; Mayer, D.; Schöning, Michael Josef		Field-effect Devices Functionalised with Gold-Nanoparticle/Macromolecule Hybrids: New Opportunities for a Label-Free Biosensing			Field-effect capacitive electrolyte-insulator-semiconductor (EIS) sensors functionalised with citrate-capped gold nanoparticles (AuNP) have been used for the electrostatic detection of macromolecules by their intrinsic molecular charge. The EIS sensor detects the charge changes in the AuNP/macromolecule hybrids induced by the adsorption or binding events. A feasibility of the proposed detection scheme has been exemplary demonstrated by realising EIS sensors for the detection of poly-D-lysine molecules.		Amsterdam	Elsevier	2012		3	Procedia Engineering		273	276					1877-7058					 47		10.1016/j.proeng.2012.09.136		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-3883	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect devices for detecting cellular signals					Amsterdam	Elsevier	2009		7	Seminars in Cell & Developmental Biology. 20 (2009), H. 1		41	48				1096-3634						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10456	Article	published	eng	Poghossian, Arshak; Karschuck, Tobias; Wagner, Patrick; Schöning, Michael Josef		Field-Effect Capacitors Decorated with Ligand-Stabilized Gold Nanoparticles: Modeling and Experiments			Nanoparticles are recognized as highly attractive tunable materials for designing field-effect biosensors with enhanced performance. In this work, we present a theoretical model for electrolyte-insulator-semiconductor capacitors (EISCAP) decorated with ligand-stabilized charged gold nanoparticles. The charged AuNPs are taken into account as additional, nanometer-sized local gates. The capacitance-voltage (C–V) curves and constant-capacitance (ConCap) signals of the AuNP-decorated EISCAPs have been simulated. The impact of the AuNP coverage on the shift of the C–V curves and the ConCap signals was also studied experimentally on Al–p-Si–SiO₂ EISCAPs decorated with positively charged aminooctanethiol-capped AuNPs. In addition, the surface of the EISCAPs, modified with AuNPs, was characterized by scanning electron microscopy for different immobilization times of the nanoparticles.		Basel	MDPI	2022	13.05.2022	Artikel 334	Biosensors	12							2079-6374					 5		10.3390/bios12050334	aminooctanethiol; nanoparticle coverage; capacitive model; gold nanoparticles; field-effect sensor; electrolyte-insulator-semiconductor capacitors	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors in Nanotechnology"	         
OPUS4-3974	Article	published	eng	Beging, Stefan; Mlynek, Daniela; Hataihimakul, Sudkanung; Poghossian, Arshak; Baldsiefen, Gerhard; Busch, Heinz; Laube, Norbert; Kleinen, Lisa; Schöning, Michael Josef		Field-effect calcium sensor for the determination of the risk of urinary stone  formation							2010		5	Sensors and Actuators B: Chemical. 144 (2010), H. 2		374	379										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-8130	Conference Proceeding	published	eng	Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Field-Effect Biosensors Modified with Tobacco Mosaic Virus Nanotubes as Enzyme Nanocarrier							2017		4	MDPI Proceeding	1												 4		10.3390/proceedings1040505		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8343	Article	published	eng	Poghossian, Arshak; Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Rolka, David; Wege, Christina; Schöning, Michael Josef		Field-effect biosensor using virus particles as scaffolds for enzyme immobilization			A field-effect biosensor employing tobacco mosaic virus (TMV) particles as scaffolds for enzyme immobilization is presented. Nanotubular TMV scaffolds allow a dense immobilization of precisely positioned enzymes with retained activity. To demonstrate feasibility of this new strategy, a penicillin sensor has been developed by coupling a penicillinase with virus particles as a model system. The developed field-effect penicillin biosensor consists of an Al-p-Si-SiO₂-Ta₂O₅-TMV structure and has been electrochemically characterized in buffer solutions containing different concentrations of penicillin G. In addition, the morphology of the biosensor surface with virus particles was characterized by scanning electron microscopy and atomic force microscopy methods. The sensors possessed a high penicillin sensitivity of ~ 92 mV/dec in a nearly-linear range from 0.1 mM to 10 mM, and a low detection limit of about 50 µM. The long-term stability of the penicillin biosensor was periodically tested over a time period of about one year without any significant loss of sensitivity. The biosensor has also been successfully applied for penicillin detection in bovine milk samples.		Amsterdam	Elsevier	2018		6	Biosensors and Bioelectronics	110	168	174					0956-5663					 		10.1016/j.bios.2018.03.036		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3786	Article	published	deu	Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Christiaens, P.; Williams, O. A.; Wagner, P.; Haenen, K.		Feldeffektsensor auf nanokristalliner Diamantbasis					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		549	558				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3773	Article	published	deu	Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef; Hataihimakul, Sudkanung; Busch, H.; Baldsiefen, G.; Laube, N.; Kleinen, L.; Hosseiny, R.		Feldeffektbasierender Ca2+-sensitiver Sensor für den Einsatz im Nativurin zur Bestimmung des Harnsteinbildungsrisikos					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		775	782				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
