OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-227	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Time for revision: The regulation of Germany's next generation networks in the light of new economic and technological challenges on telecom markets : Presentation for the 18th Biennial conference of the International Telecommunications Society, June 24–27, 2008 Montreal, Canada			On 1st January 1998, the German telecom market was fully liberalised. Since then genuine competition between market participants has developed, based on a comprehensive legal and regulatory framework that provides for safeguards against unfair competition and market power by Deutsche Telekom. Today, about 10 years after the liberalisation of the telecommunications sector a revision of this regulatory approach has become necessary because at least on three dimensions the situation is quite different from the one 10 years ago: First, with numerous established alternative operators in the market monopolies have been successfully challenged and competition introduced. Second, not only is Cable TV becoming in large parts of Germany a viable alternative for the provision of broadband services but also mobile services are becoming increasingly a substitute for fixed services. Last but not least there are important technological changes under way, requiring huge investments in infrastructure upgrades for next generation networks. In the light of these new developments the question is to which extent the current regulatory approach of severe ex-ante regulatory intervention is still appropriate. Is any part of the network of the former incumbent still a bottleneck? A more light handed regulatory approach might be the right response to this new situation. The paper is organised as follows: The first section will briefly examine the economic rationale for regulating network access. Based on the assumption that regulation is always necessary when bottlenecks exist regulatory principles for an efficient network access regime will be derived. The second section compares the situation of the German market in early 1998 with the one of today. Thereby three dimensions will be considered: the degree of competition, the potential for substitution and technological developments. The third section will define some requirements for the future regulation of telecom markets. Proposals will be elaborated how to ensure competitive telecom markets in the light of new economic and technological challenges.				2008																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften			         
OPUS4-228	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Haunert, Martina		Assessing the effectiveness of price cap regimes for the regulation of fixed telephony markets: has it been successful in achieving competition? : preliminary draft / by Markus Fredebeul-Krein and Martina Haunert. 19th European Regional ITS Conference of the International Telecommunications Society, September 17–19, 2008 Rome, Italy			1. Introduction 2. Tariff regulation, rebalancing and price caps 3. Price cap regimes in selected European countries 4. Has price cap regulation been successful? 5. Regulatory implications for other countries				2008																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3630	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or business environment?  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre							2008		19	The European Journal of Development Research. 20 (2008), H. 2		199	218				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3631	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mairesse, Jacques; Mohnen, Pierre		Micro-evidence on innovation and development (MEIDE): an introduction   / Goedhuys, Micheline ; Janz, Norbert ; Mairesse, Jacques ; Mohnen, Pierre							2008		4	The European Journal of Development Research. 20 (2008), H. 2		167	171				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3633	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		Knowledge-based productivity in "low-tech" industries : evidence from firms in developing countries  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UNU-MERIT	2008		34 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2008,007	         
OPUS4-7149	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Guidelines for the analysis of IT business models and strategic positioning of IT-products					Piscataway, NJ	IEEE	2008		7	Second International Workshop on Software Product Management : IWSPM '08 : Barcelona, Catalunya, 09.09.2008		1	8				978-1-4244-4083-2 (Print) ; 978-0-7695-3625-5 (E-Book)		Institute of Electrical and Electronics Engineers	International Workshop on Software Product Management <2, 2008, Barcelona>			 		10.1109/IWSPM.2008.3		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8332	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian; Höhne, Tim; Attig, Philipp	Mitsuishi, M.	Further Potentials of Smart Logistics					London	Springer	2008		3	Manufacturing Systems and Technologies for the New Frontier		93	96				978-1-84800-267-8						 		10.1007/978-1-84800-267-8_18		Fachbereich Wirtschaftswissenschaften		The 41St Cirp Conference On Manufacturing Systems, May 26-28, 2008, Tokyo, Japan	         
OPUS4-8779	Book	published	eng	Moosdorf, Andreas		The determinants of international knowledge transfer effectiveness - conceptual advances and empirical verification							2008																 				Fachbereich Wirtschaftswissenschaften		The University of Leeds > Leeds University Business School. Thesis (PhD)	         
OPUS4-8685	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		Strengthening Children's Rights in German Family Law							2008	05.12.2018	17	The International Survey of Family Law		119	136										 				Fachbereich Wirtschaftswissenschaften			         
