OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9577	Report	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4916	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Artmann, Gerhard		Cluster air-ion effects on bacteria and moulds							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1040	1041				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9929	Conference Proceeding	published	eng	Dachwald, Bernd		Solar sail performance requirements for missions to the outer solar system and beyond			Solar sails enable missions to the outer solar system and beyond, although the solar radiation pressure decreases with the square of solar distance. For such missions, the solar sail may gain a large amount of energy by first making one or more close approaches to the sun. Within this paper, optimal trajectories for solar sail missions to the outer planets and into near interstellar space (200 AU) are presented. Thereby, it is shown that even near/medium-term solar sails with relatively moderate performance allow reasonable transfer times to the boundaries of the solar system.				2004		8	55th International Astronautical Congress 2004		1	9										 		10.2514/6.IAC-04-S.P.11		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
OPUS4-3593	Article	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5406	         
OPUS4-4945	Article	published	eng	Digel, Ilya; Zhubanova, Azhar A.; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology							2004		6	Biotechnologija : teorija i praktika (2004)		46	52				1028-9399						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-95	Article	published	eng	Vu, Duc-Khoi; Staat, Manfred		An algorithm for shakedown analysis of structure with temperature dependent yield stress			This work is an attempt to answer the question: How to use convex programming in shakedown analysis of structures made of materials with temperature-dependent properties. Based on recently established shakedown theorems and formulations, a dual relationship between upper and lower bounds of the shakedown limit load is found, an algorithmfor shakedown analysis is proposed. While the original problem is neither convex nor concave, the algorithm presented here has the advantage of employing convex programming tools.				2004																 			Shakedown; shakedown analysis; yield stress	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3591	Article	published	eng	Dachwald, Bernd		Low-Thrust Trajectory Optimization and Interplanetary Mission Analysis Using Evolutionary Neurocontrol					Bonn		2004		XXVI S., S. 785 - 1595 : zahlr. Ill., graph. Darst	Deutscher Luft- und Raumfahrtkongress 2004 : Dresden, 20. bis 23. September 2004, Motto: Luft- und Raumfahrt - Brücke für eine wissensbasierte Gesellschaft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 2. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		917	926										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2004, Dresden> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2004-116	         
OPUS4-1912	Article	published	eng	Blome, Hans-Joachim; Seboldt, Wolfgang; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European Space Exploration Study					San Diego, Calif.	Univelt	2004		XI, 432 S. : Ill., graph. Darst.	Space Debris and Space Traffic Management Symposium 2004 : proceedings of the International Academy of Astronautics Space Debris and Space Traffic Management Symposium, held in conjunction with the 55th International Astronautical Congress (IAC), October 4 - 8, 2004, Vancouver, British Columbia, Canada / ed. by Joerg Bendisch							0-87703-523-7						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings IAC-2004-IAA, 3.6.1.06; Space Debris and Space Traffic Management Symposium <2004, Vancouver, British Columbia> ; International Academy of Astronautics	         
OPUS4-96	Article	published	eng	Kühn, Raoul-Roman; Haugner, Werner; Staat, Manfred; Sponagel, Stefan		A Two Phase Mixture Model based on Bone Observation			An optimization method is developed to describe the mechanical behaviour of the human cancellous bone. The method is based on a mixture theory. A careful observation of the behaviour of the bone material leads to the hypothesis that the bone density is controlled by the principal stress trajectories (Wolff’s law). The basic idea of the developed method is the coupling of a scalar value via an eigenvalue problem to the principal stress trajectories. On the one hand this theory will permit a prediction of the reaction of the biological bone structure after the implantation of a prosthesis, on the other hand it may be useful in engineering optimization problems. An analytical example shows its efficiency.				2004													Technische Universität Darmstadt, Fachbereich Mechanik			 			Schwammknochen; Knochendichte; Wolffsches Gesetz; bone structure; bone density; Wolff's Law; cancellous bone	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10079	Conference Proceeding	published	eng	Seboldt, Wolfgang; Blome, Hans-Joachim; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European space exploration strategy			Recently, in his vision for space exploration, US president Bush announced to extend human presence across the solar system, starting with a human return to the Moon as early as 2015 in preparation for human exploration of Mars and other destinations. In Europe, an exploration program, termed AURORA, was established by ESA in 2001 – funded on a voluntary basis by ESA member states – with a clear focus on Mars and the ultimate goal of landing humans on Mars around 2030 in international cooperation. In 2003, a Human Spaceflight Vision Group was appointed by ESA with the task to develop a vision for the role of human spaceflight during the next quarter of the century. The resulting vision focused on a European-led lunar exploration initiative as part of a multi-decade, international effort to strengthen European identity and economy. After a review of the situation in Europe concerning space exploration, the paper outlines an approach for a consistent positioning of exploration within the existing European space programs, identifies destinations, and develops corresponding scenarios for an integrated strategy, starting with robotic missions to the Moon, Mars, and near-Earth asteroids. The interests of the European planetary in-situ science community, which recently met at DLR Cologne, are considered. Potential robotic lunar missions comprise polar landings to search for frozen volatiles and a sample return. For Mars, the implementation of a modest robotic landing mission in 2009 to demonstrate the capability for landing and prepare more ambitious and complex missions is discussed. For near-Earth asteroid exploration, a low-cost in-situ technology demonstration mission could yield important results. All proposed scenarios offer excellent science and could therefore create synergies between ESA’s mandatory and optional programs in the area of planetary science and exploration. The paper intents to stimulate the European discussion on space exploration and reflects the personal view of the authors.				2004		10	55th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law		1	10										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
