OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8597	Article	published	eng	Lapitan, Denis G.; Rogatkin, Dmitrii A.; Persheyev, Sydulla K.; Kotliar, Konstantin		False spectra formation in the differential two-channel scheme of the laser Doppler flowmeter			Noise in the differential two-channel scheme of a classic laser Doppler flowmetry (LDF) instrument was studied. Formation of false spectral components in the output signal due to beating of electrical signals in the differential amplifier was found out. The improved block-diagram of the flowmeter was developed allowing to reduce the noise.		Berlin	De Gruyter	2018		5	Biomedizinische Technik	63	439	444					0013-5585					 4		10.1515/bmt-2017-0060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8609	Article	published	eng	Albanna, Walid; Kotliar, Konstantin; Lüke, Jan Niklas; Alpdogan, Serdar; Conzen, Catharina; Lindauer, Ute; Clusmann, Hans; Hescheler, Jürgen; Vilser, Walthard; Schneider, Toni; Schubert, Gerrit Alexander		Non-invasive evaluation of neurovascular coupling in the murine retina by dynamic retinal vessel analysis			Background Impairment of neurovascular coupling (NVC) was recently reported in the context of subarachnoid hemorrhage and may correlate with disease severity and outcome. However, previous techniques to evaluate NVC required invasive procedures. Retinal vessels may represent an alternative option for non-invasive assessment of NVC.  Methods A prototype of an adapted retinal vessel analyzer was used to assess retinal vessel diameter in mice. Dynamic vessel analysis (DVA) included an application of monochromatic flicker light impulses in predefined frequencies for evaluating NVC. All retinae were harvested after DVA and electroretinograms were performed.  Results A total of 104 retinal scans were conducted in 21 male mice (90 scans). Quantitative arterial recordings were feasible only in a minority of animals, showing an emphasized reaction to flicker light impulses (8 mice; 14 scans). A characteristic venous response to flicker light, however, could observed in the majority of animals. Repeated measurements resulted in a significant decrease of baseline venous diameter (7 mice; 7 scans, p < 0.05). Ex-vivo electroretinograms, performed after in-vivo DVA, demonstrated a significant reduction of transretinal signaling in animals with repeated DVA (n = 6, p < 0.001).  Conclusions To the best of our knowledge, this is the first non-invasive study assessing murine retinal vessel response to flicker light with characteristic changes in NVC. The imaging system can be used for basic research and enables the investigation of retinal vessel dimension and function in control mice and genetically modified animals.		San Francisco	PLOS	2018		e0204689	Plos one	13												 10		10.1371/journal.pone.0204689		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8635	Article	published	eng	Balakirski, Galina; Kotliar, Konstantin; Pauly, Karolin J.; Krings, Laura K.; Rübben, Albert; Baron, Jens M.; Schmitt, Laurenz		Surgical Site Infections After Dermatologic Surgery in Immunocompromised Patients: A Single-Center Experience			BACKGROUND  Immunosuppression is often considered as an indication for antibiotic prophylaxis to prevent surgical site infections (SSI) while performing skin surgery. However, the data on the risk of developing SSI after dermatologic surgery in immunosuppressed patients are limited.  PATIENTS AND METHODS  All patients of the Department of Dermatology and Allergology at the University Hospital of RWTH Aachen in Aachen, Germany, who underwent hospitalization for a dermatologic surgery between June 2016 and January 2017 (6 months), were followed up after surgery until completion of the wound healing process. The follow-up addressed the occurrence of SSI and the need for systemic antibiotics after the operative procedure. Immunocompromised patients were compared with immunocompetent patients. The investigation was conducted as a retrospective analysis of patient records.  RESULTS  The authors performed 284 dermatologic surgeries in 177 patients. Nineteen percent (54/284) of the skin surgery was performed on immunocompromised patients. The most common indications for surgical treatment were nonmelanoma skin cancer and malignant melanomas. Surgical site infections occurred in 6.7% (19/284) of the cases. In 95% (18/19), systemic antibiotic treatment was needed. Twenty-one percent of all SSI (4/19) were seen in immunosuppressed patients.  CONCLUSION  According to the authors' data, immunosuppression does not represent a significant risk factor for SSI after dermatologic surgery. However, larger prospective studies are needed to make specific recommendations on the use of antibiotic prophylaxis while performing skin surgery in these patients.  The available data on complications after dermatologic surgery have improved over the past years. Particularly, additional risk factors have been identified for surgical site infections (SSI). Purulent surgical sites, older age, involvement of head, neck, and acral regions, and also the involvement of less experienced surgeons have been reported to increase the risk of the SSI after dermatologic surgeries.1 In general, the incidence of SSI after skin surgery is considered to be low.1,2 However, antibiotics in dermatologic surgeries, especially in the perioperative setting, seem to be overused,3,4 particularly regarding developing antibiotic resistances and side effects.  Immunosuppression has been recommended to be taken into consideration as an additional indication for antibiotic prophylaxis to prevent SSI after skin surgery in special cases.5,6 However, these recommendations do not specify the exact dermatologic surgeries, and were not specifically developed for dermatologic surgery patients and treatments, but adopted from other surgical fields.6 According to the survey conducted on American College of Mohs Surgery members in 2012, 13% to 29% of the surgeons administered antibiotic prophylaxis to immunocompromised patients to prevent SSI while performing dermatologic surgery on noninfected skin,3 although this was not recommended by Journal of the American Academy of Dermatology Advisory Statement. Indeed, the data on the risk of developing SSI after dermatologic surgery in immunosuppressed patients are limited. However, it is possible that due to the insufficient evidence on the risk of SSI occurrence in this patient group, dermatologic surgeons tend to overuse perioperative antibiotic prophylaxis.  To make specific recommendations on the use of antibiotic prophylaxis in immunosuppressed patients in the field of skin surgery, more information about the incidence of SSI after dermatologic surgery in these patients is needed. The aim of this study was to fill this data gap by investigating whether there is an increased risk of SSI after skin surgery in immunocompromised patients compared with immunocompetent patients.			Wolters Kluwer	2018		11	Dermatologic Surgery		1525	1536										 44 (12)		10.1097/DSS.0000000000001615		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8593	Article	published	eng	Rittweger, Jörn; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Longa, Emanuela; Moriggi, Manuela; Seynnes, Olivier; Di Giulio, Irene; Tenori, Leonardo; Vignoli, Alessia; Capri, Miriam; Gelfi, Cecilia; Luchinat, Claudio; Franceschi, Claudio; Bottinelli, Roberto; Cerretelli, Paolo; Narici, Marco		Sarcolab pilot study into skeletal muscle’s adaptation to longterm spaceflight						Nature Portfolio	2018		8	npj Microgravity	4	1	9					2373-8065					 1		10.1038/s41526-018-0052-1		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9009	Article	published	eng	Turlybekuly, Amanzhol; Pogrebnjak, Alexander; Sukhodub, L. F.; Sukhodub, Liudmyla B.; Kistaubayeva, A. S.; Savitskaya, Irina; Shokatayeva, D. H.; Bondar, Oleksandr V.; Shaimardanov, Z. K.; Plotnikov, Sergey V.; Shaimardanova, B. H.; Digel, Ilya		Synthesis, characterization, in vitro biocompatibility and antibacterial properties study of nanocomposite materials based on hydroxyapatite-biphasic ZnO micro- and nanoparticles embedded in Alginate matrix					Amsterdam	Elsevier	2019			Materials Science and Engineering C	104												 Article number 109965		10.1016/j.msec.2019.109965		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8980	Conference Proceeding	published	eng	Waldmann, Christoph; Vera, Jean-Pierre de; Dachwald, Bernd; Strasdeit, Henry; Sohl, Frank; Hanff, Hendrik; Kowalski, Julia; Heinen, Dirk; Macht, Sabine; Bestmann, Ulf; Meckel, Sebastian; Hildebrandt, Marc; Funke, Oliver; Gehrt, Jan-Jöran		Search for life in ice-covered oceans and lakes beyond Earth			The quest for life on other planets is closely connected with the search for water in liquid state. Recent discoveries of deep oceans on icy moons like Europa and Enceladus have spurred an intensive discussion about how these waters can be accessed. The challenge of this endeavor lies in the unforeseeable requirements on instrumental characteristics both with respect to the scientific and technical methods. The TRIPLE/nanoAUV initiative is aiming at developing a mission concept for exploring exo-oceans and demonstrating the achievements in an earth-analogue context, exploring the ocean under the ice shield of Antarctica and lakes like Dome-C on the Antarctic continent.				2018			2018 IEEE/OES Autonomous Underwater Vehicle Workshop, Proceedings November 2018, Article number 8729761													 		10.1109/AUV.2018.8729761	Planetary exploration; Jupiter; ice moons; underwater vehicle; Antarctica	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9001	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Wlademar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D.; Lange, Caroline; Maiwald, Volker; Meß, Jan-Gerd; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Ceriotti, Matteo; McInnes, Colin; Peloni, Alessandro; Biele, Jens; Krause, Christian; Dachwald, Bernd; Hercik, David; Lichtenheldt, Roy; Wolff, Friederike; Koncz, Alexander; Pelivan, Ivanka; Schmitz, Nicole; Boden, Ralf; Riemann, Johannes; Seboldt, Wolfgang; Wejmo, Elisabet; Ziach, Christian; Mikschl, Tobias; Montenegro, Sergio; Ruffer, Michael; Cordero, Federico; Tardivel, Simon		Solar sails for planetary defense & high-energy missions			20 years after the successful ground deployment test of a (20 m) 2 solar sail at DLR Cologne, and in the light of the upcoming U.S. NEAscout mission, we provide an overview of the progress made since in our mission and hardware design studies as well as the hardware built in the course of our solar sail technology development. We outline the most likely and most efficient routes to develop solar sails for useful missions in science and applications, based on our developed `now-term' and near-term hardware as well as the many practical and managerial lessons learned from the DLR-ESTEC Gossamer Roadmap. Mission types directly applicable to planetary defense include single and Multiple NEA Rendezvous ((M)NR) for precursor, monitoring and follow-up scenarios as well as sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation. Other mission types such as the Displaced L1 (DL1) space weather advance warning and monitoring or Solar Polar Orbiter (SPO) types demonstrate the capability of near-term solar sails to achieve asteroid rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. Some of these mission types such as SPO, (M)NR and RKI include separable payloads. For one-way access to the asteroid surface, nanolanders like MASCOT are an ideal match for solar sails in micro-spacecraft format, i.e. in launch configurations compatible with ESPA and ASAP secondary payload platforms. Larger landers similar to the JAXA-DLR study of a Jupiter Trojan asteroid lander for the OKEANOS mission can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. The high impact velocities and re-try capability achieved by the RKI mission type on a final orbit identical to the target asteroid's but retrograde to its motion enables small spacecraft size impactors to carry sufficient kinetic energy for deflection.				2019		20	IEEE Aerospace Conference Proceedings		1	21										 		10.1109/AERO.2019.8741900		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AERO 2019; Big Sky; United States; 2 March 2019 through 9 March 2019	         
OPUS4-8983	Article	published	eng	Capri, Miriam; Morsiani, Cristina; Santoro, Aurelia; Moriggi, Manuela; Conte, Maria; Martucci, Morena; Bellavista, Elena; Fabbri, Cristina; Giampieri, Enrico; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Canepari, Monica; Longa, Emanuela; Giulio, Irene Di; Bottinelli, Roberto; Cerretelli, Paolo; Salvioli, Stefano; Gelfi, Cecilia; Franceschi, Claudio; Narici, Marco; Rittweger, Jörn		Recovery from 6-month spaceflight at the International Space Station: muscle-related stress into a proinflammatory setting							2019		12	The FASEB journal : official publication of the Federation of American Societies for Experimental Biology	33	5168	5180										 4		10.1096/fj.201801625R		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
