OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-5169	Part of a Book	published	deu	Raatschen, Hans-Jürgen		Von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der FH Aachen					Aachen	Klinkenberg	2010		5	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		13	18				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11461	Part of a Book	published	deu	Golland, Alexander	Wagner, Ralph	Kommentierung von §§ 6 bis 10 EKD-Datenschutzgesetz					Baden-Baden	Nomos	2024		75	EKD-Datenschutzgesetz. Datenschutzbestimmungen der evangelischen Kirche		153	228				978-3-8487-8111-9						 							         
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-11476	Part of a Book	published	eng	Kleefeld, Andreas	Constanda, Christian	Numerical calculation of interior transmission eigenvalues with mixed boundary conditions			Interior transmission eigenvalue problems for the Helmholtz equation play an important role in inverse wave scattering. Some distribution properties of those eigenvalues in the complex plane are reviewed. Further, a new scattering model for the interior transmission eigenvalue problem with mixed boundary conditions is described and an efficient algorithm for computing the interior transmission eigenvalues is proposed. Finally, extensive numerical results for a variety of two-dimensional scatterers are presented to show the validity of the proposed scheme.		Cham	Birkhäuser	2020	07.07.2020	22	Computational and Analytic Methods in Science and Engineering		173	195				978-3-030-48185-8 (Hardcover)						 		10.1007/978-3-030-48186-5_9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11438	Part of a Book	published	deu	Fissabre, Anke	Naujokat, Anke; Hake, Verena; Schindler, Bruno; Schötten, Björn	Eine moderne Sainte-Chapelle in Köln. Otto Bartnings Stahlkirche auf der Pressa 1928					Aachen	Geymüller Verag für Architektur	2024	07.06.2024	15	Baugedanken: Einsichten, Ansichten, Aussichten für Jan Pieper zum 80. Geburtstag		66	81				978-3-943164-87-9						 				Fachbereich Architektur			         
OPUS4-10692	Part of a Book	published	eng	Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Pütz, Sebastian; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Brecher, Christian; Schuh, Günther; van der Alst, Wil; Jarke, Matthias; Piller, Frank T.; Padberg, Melanie	Human-centered work design for the internet of production			Like all preceding transformations of the manufacturing industry, the large-scale usage of production data will reshape the role of humans within the sociotechnical production ecosystem. To ensure that this transformation creates work systems in which employees are empowered, productive, healthy, and motivated, the transformation must be guided by principles of and research on human-centered work design. Specifically, measures must be taken at all levels of work design, ranging from (1) the work tasks to (2) the working conditions to (3) the organizational level and (4) the supra-organizational level. We present selected research across all four levels that showcase the opportunities and requirements that surface when striving for human-centered work design for the Internet of Production (IoP). (1) On the work task level, we illustrate the user-centered design of human-robot collaboration (HRC) and process planning in the composite industry as well as user-centered design factors for cognitive assistance systems. (2) On the working conditions level, we present a newly developed framework for the classification of HRC workplaces. (3) Moving to the organizational level, we show how corporate data can be used to facilitate best practice sharing in production networks, and we discuss the implications of the IoP for new leadership models. Finally, (4) on the supra-organizational level, we examine overarching ethical dimensions, investigating, e.g., how the new work contexts affect our understanding of responsibility and normative values such as autonomy and privacy. Overall, these interdisciplinary research perspectives highlight the importance and necessary scope of considering the human factor in the IoP.		Cham	Springer	2023	09.06.2023	22	Internet of production - fundamentals, applications and proceedings		1	23				978-3-030-98062-7						 		10.1007/978-3-030-98062-7_19-1	Responsibility; Privacy; Digital leadership; Best practice sharing; Cognitive assistance system; Human-robot collaboration; Human-centered work design	Fachbereich Energietechnik	CC BY 3.0	Part of the book series: Interdisciplinary Excellence Accelerator Series (IDEAS)	         
OPUS4-8800	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Kommentierung zu §§ 1852 - 1857a				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8798	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Oetker, Hartmut; Rixecker, Roland; Säcker, Jürgen	Kommentierung zu §§ 1802 - 1834				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
