OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-513	Book	published	deu	Schürmann, Wilhelm; Honnef, Klaus		Wilhelm Schürmann - Fotografien / Text: Klaus Honnef					Köln	Rheinland-Verl.	1979		XXIII, 81 S. : überw. Ill.								3-7927-0485-4						 				Fachbereich Gestaltung			         
OPUS4-603	Book	published	deu	Gauchel, Joachim; Dittrich, Günter; Braune, Reinhard		Berechnung von Maschinenschwingungen mit einem programmierbaren Tischrechner					Opladen	Westdt. Verl.	1979		126 S. : Ill., graph. Darst.								3-531-02822-7						 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2822 : Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-846	Book	published	deu	Schürmann, Wilhelm		In Deutschland : Aspekte gegenwärtiger Dokumentarfotografie ; Johannes Bönsel ... / Katalog: Klaus Honnef ; Wilhelm Schürmann					Köln	Rheinland-Verl. [u.a.]	1979		224 S. : zahlr. Ill.								3-7927-0486-2						 				Fachbereich Gestaltung		Ausstellung, Rheinisches Landesmuseum, Bonn (23.6 bis 29.7.1979)	         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1469	Book	published	deu	Mistler, Hans-Ludwig		Die Tragfähigkeit des am Endauflager unter rechtwinklig ausgeklingten Brettschichtträgern							1979		II, 112 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Karlsruhe, Techn. Univ., Diss., 1979	         
OPUS4-1471	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Entwicklung von Kriterien für den optimalen Ablauf aller Teilvorgänge des industrialisierten Bauens : Forschungsbericht / Hermann Bauer ; Ulrich Olk					Dortmund	Lehrstuhl für Baubetrieb und Baumaschinen, Univ.	1979		Getr. Zählung														 				Fachbereich Bauingenieurwesen			         
OPUS4-1478	Book	published	deu	Polumsky, Dieter; Kampermann, L.		Begriffe und Symbole : Erläuterungen zur Fachsprache der Verkehrsplaner / D. Polumsky ; L. Kampermann					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1979		83 S.								3-88354-074-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 19	         
OPUS4-2424	Book	published	deu	Schwarzer, Klemens		Radionuklidtransport im Boden. - Als Ms. gedr.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1979		111 S. : 53 graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich ; 1572). - Zugl.: Aachen, Techn. Hochsch., Fak. für Maschinenwesen, Diss., 1979	         
OPUS4-2262	Book	published	deu	Helsper, Christoph; Fißan, Heinz; Ahrens, Werner		Entwicklung eines Meßsystems zur direkten Bestimmung der Partikelgrößenverteilung von Aerosolen aus Verbrennungsvorgängen / Fißan, Heinz; Helsper, Christoph; Ahrens, Werner					Opladen	Westdeutscher Verl.	1979		47 S.: 14 graph. Darst.								3-531-02827-8						 				Fachbereich Energietechnik		Forschungsberichte des Landes Nordrhein Westfalen, Nr. 2827	         
