OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-481	Conference Proceeding	published	deu	Stender, Michael; Ritz, Thomas	Uhr, Wolfgang	Überbetriebliche Ad-hoc-Anwendungsintegration im Mobile Business					Heidelberg	Physica-Verl.	2003		15	Wirtschaftsinformatik 2003 : Medien, Märkte, Mobilität: - Bd. 1		103	118				3-7908-0111-9			Internationale Tagung Wirtschaftsinformatik <6, 2003, Dresden>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-485	Conference Proceeding	published	deu	Ritz, Thomas; Stender, Michael	Pousttchi, Key	Modellierung von Business-to-Business Geschäftsprozessen im Mobile Commerce					Bonn	Ges. für Informatik	2003		14	Mobile Commerce - Anwendung und Perspektiven : [proceedings zum] 3. Workshop Mobile Commerce, Universität Augsburg, 04.02.2003. - (GI-Edition : Proceedings ; 25)		27	41				3-88579-354-7			Workshop Mobile Commerce <3, 2003, Augsburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-498	Article	published	deu	Hagemann, Hans-Jürgen		INGMEDIA - Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen					Dessau	Hochschule Anhalt	2003		97 S. : Ill.	E-Learning : Tagungsband ; NMB-Projekte in den Ingenieurwissenschaften ; Workshop der ingenieurwissenschaftlichen Projekte im bmb+f-Förderprogramm "Neue Medien in der Bildung" am 25. und 26. Juni 2003 an der Hochschule Anhalt in Dessau / Hrsg.: Stephan Pi		64	69										 				Fachbereich Elektrotechnik und Informationstechnik		Workshop E-Learning: NMB-Projekte in den Ingenieurwissenschaften <2003, Dessau>	         
OPUS4-477	Article	published	deu	Ritz, Thomas		Mobile CRM-Systeme : Customer Relationship Management zur Unterstützung des Vertriebsaußendienstes							2003		3	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF ; Organ des VDI-Kompetenzfeldes Informationstechnik (VDI-KfIT)	99	699	702					0932-0482 (Print)					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-91	Course Material	published	deu	Samm, Doris; Witte, Tim		Virtuelles Labor zur Verarbeitung elektronischer Signale			Oberfläche zur Simulation einfacher Praktikumsversuche mit dem NIM System. Programmiert mit Flash MX. Die Simulation verschafft virtuellen Einblick in ein Pulselektroniklabor.				2003																 			Simulation; Virtuelle Realität; Pulselektroniklabor	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-99	Course Material	published	deu	Samm, Doris		Horizontal schwingende Feder (Simulation in Java)			Die Anwender können die Federkonstante, die Amplitude und die Masse einstellen. Es werden die Änderung der kinetischen und potentiellen Energie angezeigt und die Auslenkung als Funktion der Zeit dargestellt.				2003																 			Javasimulation	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-100	Course Material	published	deu	Samm, Doris		Vertikal schwingende Feder (Simulation in Java)			Die Anwender können die Federkonstante, die Amplitude und die Masse einstellen. Die Änderung der kinetischen und potentiellen Energie werden angezeigt und die Auslenkung als Funktion der Zeit dargestellt.				2003																 			Javasimulation	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-89	Course Material	published	deu	Samm, Doris; Meurer, Marcel		Die elektrische Leitung und Supraleitung			Die Lerneinheit stellt in anschaulicher Weise die verschiedenen Modelle der elektrischen Leitung dar und führt über diese zur Erklärung der Supraleitung. Effekte und Anwendungen der Supraleitung werden in Animationen und Bildern vorgeführt. Ein umfangreiches Glossar erläutert wichtige Begriffe.				2003																 			Elektrische Leitung; Supraleitung	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-90	Course Material	published	deu	Samm, Doris; Perteck, Patrik		Der Helium-Neon-Laser			In der Lerneinheit werden zunächst anschaulich die Eigenschaften verschiedener Lichtquellen sowie wichtige Begriffe erläutert. Anschließen wird das physikalische Prinzip des HeNe-Lasers erklärt. Die Lerneinheit endet mit der Beschreibung des technischen Aufbaus eines HeNe-Lasers.				2003																 			Simulation; Virtuelle Realität; Lichtbetrachtung; Besetzungsinversion; He-Ne Laser; He-Ne Schema	Fachbereich Elektrotechnik und Informationstechnik			         
