OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5978	Article	published	deu	Scheele, S.; Bongaerts, Johannes; Maurer, K.-H.; Freudl, R.		Sekretion einer Kofaktor-haltigen Oxidase durch Corynebacterium glutamicum							2009			Chemie - Ingenieur - Technik (CIT)	Vol. 81	1309						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6630	Patent	published	deu	Bessler, Cornelius; Evers, Stefan; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Weber, Angrit; Wieland, Susanne		Leistungsverbesserte Proteasen und Wasch- und Reinigungsmittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	19.03.2009	40			1	41							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6633	Patent	published	deu	Berg, Gabriele; Bessler, Cornelius; Gerlach, Jochen; Gübitz, Georg; Heumann, Sonja; Karl, Wolfgang; Maurer, Karl-Heinz; Remler, Peter; Ribitsch, Doris; Schwab, Helmut; Siegert, Petra; Wieland, Susanne		Mittel enthaltend Proteasen aus Stenotrophomonas maltophilia [Offenlegungsschrift]					München / Den Hague / Washington / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / USPTO / WIPO	2009	15.01.2009	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8126	Article	published	deu	Sieker, Tim; Ulber, Roland; Dimitrova, Darina; Bart, Hans-Jörg; Neuner, Andreas; Heinzle, Elmar; Tippkötter, Nils		Silage : Fermentationsrohstoff für die chemische Industrie?			In Anbetracht des zu erwartenden Rückgangs der Verfügbarkeit fossiler Rohstoffe müssen nicht nur für den Energiesektor, sondern auch für die Herstellung industrieller Produkte alternative Rohstoffe gefunden werden. Ein Beispiel für einen nicht in Nahrungsmittelkonkurrenz stehenden nachwachsenden Rohstoff ist grüne Biomasse wie Gras und Klee. Diese lassen sich in Deutschland auf großen Flächen anbauen und enthalten eine Vielzahl potenzieller Substrate für Fermentationen.				2009		1	labor&more		44	45										 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-11380	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Neitmann, E.; Sohling, U.; Ruf, F.; Ulber, Roland		Anaerobe Produktion von ABE-Lösungsmitteln aus an Bleicherde adsorbiertem Öl			Mit Palmöl beladene Bleicherde wurde auf die Anwendbarkeit als Rohstoff zur Bildung von Aceton, Ethanol und Butanol (ABE) untersucht. Nach der Abtrennung des entfärbten bzw. gebleichten Öls bestehen 20–40 % (w/w) des Bleicherderückstands aus adsorbiertem Öl. Somit stellt das Mineral einen wertvollen Rohstoff dar. Zur Produktion der Lösungsmittel wurde das gebundene Öl hydrolysiert. Das freigesetzte Glycerin diente als Substrat einer nachfolgenden anaeroben Fermentation zu den ABE-Lösungsmitteln. Die Fermentationen wurden mit verschiedenen Clostridien-Stämmen durchgeführt, von denen einige lipolytische Aktivität aufweisen. Der Ölgehalt der Bleicherde betrug 28 % der Adsorbermasse. Für die Hydrolyse wurden drei Ansätze untersucht: 1. die direkte Fermentation des Adsorbers mit lipolytisch aktiven Clostridien, 2. der Einsatz von Lipasen und die Fermentation des resultierenden Überstands und 3. die Kofermentation mit einer lipolytisch aktiven Hefe. Jeder der drei Ansätze führte zu einerHydrolyse des Öls und Wachstum der Mikroorganismen. Der Einsatz von Lipasen resultierte in einer vollständigen und der schnellsten Hydrolyse des Öls. Eine Glycerinkonzentration von 13,4 g/L konnte erreicht werden. Die anaerobe Fermentation der verschiedenen Clostridien auf Minimalmedien verlief erfolgreich. Der Vergleich der Fermentationen der Bleicherdehydrolysate zeigte, dass das Hydrolysat wachstumsinhibierende Substanzen enthält. Unter diesen Bedingungen konnte eine Ausbeute von Y P/S = 0,11 erzielt werden. Der Einsatz eines Ionenaustauschers zur Reinigung des Hydrolysats vor der Fermentation resultierte in einer Verbesserung des Wachstums		Weinheim	Wiley-VCH	2009		1	Chemie Ingenieur Technik	81	1217	1218					0009-286X					 8		10.1002/cite.200950075		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim	         
OPUS4-11397	Conference: Meeting Abstract	published	deu	Poth, S.; Monzon, M.; Tippkötter, Nils; Ulber, Roland		Fermentation von Hydrolysaten aus Lignocellulose			Die ökonomische Abhängigkeit von fossilen Brennstoffen und der klimatische Wandel durch die Nutzung dieser haben zu einer intensiven Suche nach erneuerbaren Rohstoffen für die Produktion von Chemikalien und Treibstoffen geführt. Ein viel versprechender Rohstoff in diesem Zusammenhang sind Zucker, die mittels enzymatischer Hydrolyse aus Lignocellulose gewonnen werden können. Die Fermentation erfolgt mit Cellulose- bzw. Hemicellulose-Fraktionen, welche durch thermo-chemische Vorbehandlung von Holz gewonnen und anschließend enzymatisch hydrolysiert werden. Die in den Hydrolysaten enthaltenen Zuckermonomere dienen als Kohlenstoffquelle für die Produktion von Ethanol. Da sowohl Glucose als auch Xylose in den unterschiedlichen Fraktionen enthalten sind, wird zur Umsetzung dieser eine Co-Fermentation zweier Hefen durchgeführt. Im Rahmen der Optimierung dieser Fermentationen werden neben der Ergänzung der Hydrolysate durch notwendige Salze auch Verfahrenweisen wie Fed-Batch-Fermentationen untersucht. Ein weiterer interessanter Ansatz, welcher in diesem Rahmen geprüft wird, ist die enzymatische Hydrolyse der Lignocellulose-Fraktionen und die simultane Fermentation der dabei entstehenden Zucker in einem Schritt. Des Weiteren wurde die Eignung der Hydrolysate für die Biomasseproduktion anderer Mikroorganismen wie Escherichia coli getestet.		Weinheim	Wiley-VCH	2009			Chemie Ingenieur Technik	81	1220						0009-286X					 8		10.1002/cite.200950243		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim / Das hier vorgestellte Vorhaben wird durch die Fachagentur für Nachwachsende Rohstoffe(FNR) gefördert: „Verbundvorhaben: Pilotprojekt Lignocellulose-Bioraffinerie, Teilvorhaben 1: Extraktverarbeitung, Enzymtechnologie, verfahrenstechnische Untersuchungen, Ökobilanzierung, Wirtschaftlichkeitsberechnungen“ (Förderkennzeichen: FNR 22027405).	         
OPUS4-8111	Conference: Meeting Abstract	published	deu	Graf, Alain-Michel; Steinhof, Rafael; Lotz, Martin; Tippkötter, Nils; Kasper, Cornelia; Beutel, Sascha; Ulber, Roland		Downstream-Processing mit Membranadsorbern zur Isolierung nativer Proteinfraktionen aus Kartoffelfruchtwasser			Bei der Stärkeproduktion entstehendes Kartoffelfruchtwasser besitzt mit 2 – 3 % einen hohen Anteil an ernährungsphysiologisch interessanten Proteinen. Die industrielle Gewinnung dieser Proteinfracht liefert jedoch lediglich ein minderwertiges, denaturiertes Produkt. Mit Hilfe der Membranadsorber-Technologie lassen sich aus Kartoffelfruchtwasser unter milden Reaktionsbedingungen native bioaktive Proteinfraktionen gewinnen. Geeignete Trennbedingungen wurden im Labormaßstab entwickelt und in den Technikumsmaßstab übertragen. An Anionenaustauscher-Membranadsorbern mit einer Membranfläche von 10 000 cm2 wurde eine Patatinhaltige Fraktion (44 kDa) mit Bindungskapazitäten von 0,37 mg/cm2 isoliert. Eine niedermolekulare Proteinfraktion mit Protease-Inhibitoren konnte durch Kationenaustauscher-Membranadsorber mit Bindungskapazitäten von 1,00 mg/cm2 gewonnen werden. Sie ist für verschiedenste Applikationen in der pharmazeutischen, kosmetischen und der Nahrungsmittelindustrie interessant z. B. für Appetitzügler oder muskelaufbauende Proteinpräparate. Der Aufreinigung der nativen Proteinfraktionen durch Ultra-/Diafiltration schließt sich die Konfektionierung durch Sprühtrocknung an. Die bioanalytische Charakterisierung der Produkte belegt die Reinheit und die enzymatische Aktivität sowie die Abreicherung von Störkomponenten wie Glykoalkaloide und Polyphenoloxidasen.		Weinheim	Wiley	2009		7	Chemie Ingenieur Technik	81	267	274										 3		10.1002/cite.200800139		Fachbereich Chemie und Biotechnologie			         
OPUS4-11399	Conference: Meeting Abstract	published	deu	Sieker, T.; Tippkötter, Nils; Ulber, Roland; Bart, H.-J.; Heinzle, E.		Nutzung von Silage zur fermentativen Produktion von Grund-und Feinchemikalien			Grasschnitt hat in Deutschland ein beträchtliches Potenzial als nachwachsender Rohstoff. Da frischer Grasschnitt nur in den Sommermonaten zur Verfügung steht und Gras bei der Lagerung verrottet, wird er unter anderem durch Silierung konserviert. Während der Silierung wird ein Teil der wasserlöslichen Kohlenhydrate unter anaeroben Bedingungen zu Milchsäure fermentiert. Die Kombination aus Luftabschluss und Ansäuerung bewirkt die Konservierung der Silage. Silage als weit verbreitetes landwirtschaftliches Erzeugnis ist somit ein potentieller, in großen Mengen verfügbarer Lieferant für eine Vielzahl von Substraten für mikrobielle Fermentationen. Diese können entweder durch die Hydrolyse der in den Pflanzen enthaltenen Cellulosen und Hemicellulosen oder durch die Verwendung eines Silagepresssaftes nutzbar gemacht werden. Die zu entwickelnden Prozesse sollen die verbleibenden Kohlenhydrate, inklusive der Cellulose und Hemicellulose, sowie die Milchsäure nutzen. Die in der Silage enthaltenen Zucker sollen zu Ethanol, Itakonsäure und Bernsteinsäure und die Milchsäure zu 1,2-Propandiol umgesetzt werden. Anfallende Reststoffe wie Hydrolyserückstände, Presskuchen und Fermentationsrückstände sollen bei allen zu etablierenden Prozessen entweder als Viehfutter verwendet oder der Biogasproduktion zugeführt werden können, wodurch eine vollständige stoffliche und energetische Nutzung der Silage erreicht wird.		Weinheim	Wiley-VCH	2009			Chemie Ingenieur Technik	81	1207						0009-286X					 8		10.1002/cite.200950271		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim / Das Projekt wird durch die Fachagenur für Nachwachsende Rohstoffe gefördert ((22025407)(07NR254))	         
