OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1472	Book	published	deu	Olk, Ulrich		Entwicklung eines Struktur- und Ablaufmodells für industrialisiertes Bauen							1980		III, 198 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1980	         
OPUS4-1473	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Sicherheitstechnische Anforderungen beim Ablauf von Hochbauvorhaben / H. Bauer ; U. Olk					Bremerhaven	Wirtschaftsverl. NW, Verl. für neue Wiss.	1983		III, 102 S. : Ill., graph. Darst.								3-88314-324-3						 				Fachbereich Bauingenieurwesen		Forschungsbericht / Bundesanstalt für Arbeitsschutz ; 369	         
OPUS4-1477	Book	published	deu	Polumsky, Dieter		Zentralitätsaspekte im regionalen Reiseverhalten : Möglichkeiten zur Differenzierung der Modelle für Verkehrserzeugung und Verkehrsverteilung					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1976		XVII, 279 S. : graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 6; Zugl.: Aachen, Techn. Hochsch., Diss., 1976	         
OPUS4-1478	Book	published	deu	Polumsky, Dieter; Kampermann, L.		Begriffe und Symbole : Erläuterungen zur Fachsprache der Verkehrsplaner / D. Polumsky ; L. Kampermann					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1979		83 S.								3-88354-074-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 19	         
OPUS4-1479	Book	published	deu	Polumsky, Dieter; Eckelmann, Marion; Ratsch, Birgit		Das Zentralitätsgefüge der Raumordnung in Abhängigkeit von Erreichbarkeiten / Bearb.: Marion Eckelmann ; Dieter Polumsky ; Birgit Ratsch					Aachen	Inst. für Stadtbauwesen, RWTH	1985		222 S. : zahlr. graph. Darst., Kt.								3-88354-110-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 34	         
OPUS4-1480	Book	published	deu	Polumsky, Dieter		Dynamisierung von Verkehrsumlegungsmodellen / Projektleiter: D. Polumsky					Aachen	Inst. für Stadtbauwesen, RWTH	1986		III, 145 S. : überwiegend graph. Darst., Kt.								3-88354-111-7						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 35	         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-1425	Book	published	deu	Kappler, Heinz; Schuëller, Gerhart I.		Zuverlässigkeitsorientierte Bemessung von Meeresplattformen / G. I. Schueller					München	Technische Universität, LKI	1981		71 S.														 				Fachbereich Bauingenieurwesen		Berichte zur Zuverlässigkeitstheorie der Bauwerke ; 59	         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
