OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3187	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Europäische Patentschrift EP0281678B1 ; Veröffentlichungstag im Patentblatt: 13.06.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2567	Patent	published	deu	Sponagel, Stefan; Masberg, Mariane; Hartmann, Jochen		Kraftfahrzeugkühlwasserpumpe : Offenlegungsschrift DE19803739A1 ; Veröffentlichungstag im Patentblatt: 12.08.1999					München	Deutsches Patent- und Markenamt	1999		6 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2568	Patent	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Offenlegungsschrift DE3830706A1 ; Veröffentlichungstag im Patentblatt: 22.03.1990 / Anmelder: Fa. Carl Freudenberg					München	Deutsches Patent- und Markenamt	1990		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2569	Patent	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes mit einer Dichtlippe : Patentschrift DE3621241C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2570	Patent	published	deu	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Verfahren zur Herstellung eines Dichtringes : Patentschrift DE3621242C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987 / Anmelder: Fa. Carl Freudenberg. Erfinder: Günter Graf ; Heinz Groß ; Stefan Sponagel					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://register.dpma.de/DPMAregister/pat/einsteiger	         
OPUS4-3402	Patent	published	deu	Lauth, Jakob; Gehrer, Eugen; Goetz, Norbert; Harreus, Albrecht		Eljárás O-(2-hidroxi-alkil)-oximok elõállítására : [Ungarische Patentanmeldung ; Veröffentlichungsnummer HU77753 ; Veröffentlichungsdatum: 1998-07-28] / Anmelder: BASF AG. Erfinder: Gehrer Eugen ; Goetz Norbert ; Harreus Albrecht  ... Guenther Lauth ...					[Budapest]	[Hungarian Patent Office]	1998																 				Fachbereich Chemie und Biotechnologie		Aktenzeichen HU9700313A 19950728 ; Nachweis unter http://hu.espacenet.com/	         
OPUS4-5857	Patent	published	deu	Schoene, Jens; Glowania, Michael; Schleser, Markus; Gries, Thomas; Reisgen, Uwe		Betonteil und Verfahren zum Bewehren von Teilen aus Beton / Offenlegungsschrift					München	Dt. Patent- und Markenamt	2011		6 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6038	Patent	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Schallschutz-Wandaufbau für ein Bauwerk oder ein Bauteil in Metallleichtbauweise, das mit Solarzellen bestückt ist : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2013		14 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-6039	Patent	published	deu	Döring, Bernd; Hechler, Oliver		Verfahren und Vorrichtung zu Temperierung von Bauteilen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2003		9 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
