OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3179	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Offenlegungsschrift DE3709353A1 ; Offenlegungstag: 29.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin					München	Deutsches Patent- und Markenamt	1988		2 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3185	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Europäische Patentschrift EP0283573B1 ; Veröffentlichungstag im Patentblatt: 09.04.1992 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1992		3 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6597	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Bacillus pumilus [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2010	02.06.2010	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6599	Patent	published	deu	O'Connell, Timothy; Siegert, Petra; Evers, Stefan; Bongaerts, Johannes; Weber, Thomas; Maurer, Karl-Heinz; Bessler, Cornelius		Wasch- oder Reinigungsmittel mit gesteigerter Waschkraft [Offenlegungsschrift]					München	Deutsches Patentamt	2010	25.02.2010	33			1	34							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9282	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines Flüssigkörpers mit einer Festkörperoberfläche			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0 ° bis maximal 90 ° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11,12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.				2016																 				Fachbereich Chemie und Biotechnologie		Patent auch unter DE102014000419 und  WO2015107159 veröffentlicht.	         
OPUS4-8185	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers [Offenlegungsschrift]			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0° bis maximal 90° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11, 12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.		München	Deutsches Patent- und Markenamt	2014		13 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6640	Patent	published	deu	Siegert, Petra; Bankowski, Bernhard		Verwendung von Steroidsulfatase-Inhibitoren zur Verminderung von Haarausfall ; Kosmetische und pharmazeutische Zusammensetzungen enthaltend Steroidsulfatase-Inhibitoren und deren Verwendung zur Verminderung von Haarausfall [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2003	11.12.2003	37			1	38							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6638	Patent	published	deu	Kluin, Cornelia; Maurer, Karl-Heinz; Banowski, Bernhard; Bessler, Cornelius; Siegert, Petra		Verwendung von Siderophoren gegen Geruchskeime [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2005	10.02.2005	31			1	32							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6644	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Use of hydroxydiphenyl ether derivatives as arylsulfatase-inhibitors in deodorants and antiperspirants [Europäische Patentanmeldung / US Patentanmeldung / Australische Patentanmeldung / Internationale Patentanmeldung]					Den Hague / Washington / Canberra/ Genf	Europäisches Patentamt / USPTO / IP Australia / WIPO	2005	12.01.2005	39			1	40							Ciba Specialty Chemicals <Basel>			 				Fachbereich Chemie und Biotechnologie			         
