OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7857	Conference Proceeding	published	deu	Becker, Sebastian; Höfken, Hans-Wilhelm; Schütz, Philip; Schuba, Marko	Schartner, P.	IT-forensische Erkennung modifizierter Android-Apps			Malware auf Smartphones ist ein Problem, dem auch Strafverfolgungsbehörden immer häufiger gegenüberstehen. Insbesondere Telefone, bei denen potentiell schadhafte Apps zu einem finanziellen Schaden geführt haben, finden sich auf den Schreibtischen der Polizei wieder. Dabei müssen die Ermittler möglichst schnell und gezielt erkennen können, ob eine App tatsächlich schadhaft manipuliert wurde, was manipuliert wurde und mit wem die App kommuniziert. Klassische Malware-Erkennungsverfahren helfen zwar bei der generellen Erkennung schadhafter Software, sind aber für die polizeiliche Praxis nicht geeignet. Dieses Paper stellt ein Programm vor, welches gerade die forensischen Fragestellungen berücksichtigt und so für den Einsatz in der Strafverfolgung in Frage kommt.				2016		5	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		120	125										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7843	Talk	published	deu	Alt, Helmut		Energiewende zwischen Wunsch und Wirklichkeit : Von der Grundlastdeckung zur Lückenlastdeckung			Folien des Vortrags. VDI-Bezirksverband Dresden, Arbeitskreis Energietechnik, am Montag, 05.09.2016				2016		42 Folien														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7716	Conference Proceeding	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7715	Conference Proceeding	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7705	Conference Proceeding	published	deu	Butenweg, Christoph; Sadegh-Azar, H.; Meskouris, Konstantin		Seismische Vulnerabilität von bestehenden Bauwerken							2004			5. Forum und Gefahrentag : auf der Suche nach dem Risiko : ein aktuelles Symposium zu Fragen der Risikowahrnehmung und Katastrophenvorsorge in Deutschland, ZDF Mainz Lerchenberg, 13. - 14. Oktober, 2004		1											 				Fachbereich Energietechnik			         
OPUS4-7547	Article	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7466	Book	published	deu	Tünnemann, Thomas		Formine : Postament - a private view in Kooperation mit A Trans Galerie, Berlin			Workshop Formine 2015 mit Projekten von Antonia Zajgia, Arnoud Charoy, Laura Viktoria Koch, Kai Stein, Ferdinand Klopfer, Florian D. Heinz, Tobias Scholz, Moritz Gnädinger, Pablo Raphael, Franko Scheuplein, Thomas Tünnemann, René Großner, Anny Phung, Mylenne Jakob-Wendel, Kira Joerißen, Florian Erber, Julian Wesse und Isolde Nagel		Aachen	FH Aachen	2015		78 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-7230	Part of a Book	published	deu	Borchert, Jörg; Heimann, Thorsten; Schemm, Ralf		Speicheroptimierung			In dieser Lektion wurden beginnend mit der Darstellung des fundamentalen Wandels des Gasmarktes die daraus folgenden Implikationen für die Einsatzweise von Gasspeichern abgeleitet. Anschließend wurden zwei Bewertungs- und Steuerungsverfahren für einen Gasspeicher an den beiden Marktstufen Termin- und Spotmarkt methodisch vorgestellt und anhand von Beispielrechnungen illustriert. Das Verfahren zur Bewertung und Steuerung im Terminmarkt stellt ein sehr robustes und methodisch einfaches Verfahren dar. Hierbei wird die Saisonalität der Forwardkurve bzw. deren Veränderungen arbitragefrei mithilfe des Speichers ausgenutzt. Dieses Verfahren kann nicht den gesamten Zeitwert des Speichers ausweisen. Es zieht in jedem Zeitpunkt nur die aktuellen Informationen der Forwardkurve zur Entscheidung heran. Es bildet aber keine bedingte Erwartung über zukünftige Erträge und deren Beeinflussung durch die aktuelle Speicherfahrweise, um hieraus eine optimale Entscheidung zu formulieren. Bei der Bewertung gegenüber dem Spotmarkt mithilfe der Least-Squares-Monte- Carlo-Simulation wird in einer stochastischen Optimierung dagegen der volle Zeitwert des Speichers und damit der gesamte Zusatznutzen der Flexibilität ermittelt. Hierdurch leiten sich auch wesentlich andere Hedging-Empfehlungen als im ersten Verfahren ab, um diesen zu sichern. Der Einsatz der beiden Verfahren im Alltag zur Bewirtschaftung des Speichers hängt insbesondere vom Know-how, den Speicherparametern und der Risikobereitschaft des Handels ab. Beide Strategien liefern hierzu Hedging-Empfehlungen ab, mit welchem der zugrunde liegende Wert gesichert werden kann. Risikoaverse Händler, die einen Großteil des inneren Wertes sichern wollen, könnten im Terminmarkt einen Großteil des Speichers mithilfe des „Intrinsic Rolling“-Verfahrens bewirtschaften. Sie würden hierdurch den saisonalen Spread in der Forwardkurve rollierend sichern. Gleichzeitig kann ein kleinerer Anteil mithilfe der stochastischen Optimierung und den damit verbundenen Ausübungsgrenzen gegenüber dem Spotmarkt bewirtschaftet werden. In einem liquiden vollständigen Markt wird eine Steuerung des Speichers allein gegenüber den vorhandenen Marktstufen vorgenommen und der Wert für alle Marktteilnehmer objektiv messbar. Für den Fall, dass der Markt illiquide ist und hierdurch z. B. eine Kundenlast nicht allein am Termin- und Spotmarkt jederzeit gedeckt werden kann, erscheint es notwendig, den Speicher im Kontext einer Portfoliooptimierung zu bewerten. Dies wird in der nächsten Lektion vorgenommen. Hierbei ist aber zu beachten, dass der Speicher dadurch eine individualisierte Wertkomponente erhält, die von der konkreten Ausgestaltung des jeweiligen Portfolios abhängt.		Düsseldorf	Euroforum Verl.	2011		68	Gashandel und Gasbeschaffung		1	69										 				Fachbereich Energietechnik			         
OPUS4-7037	Conference Proceeding	published	deu	Kirchhof, Michael; Kraft, Bodo		Dogmatisches „Entweder agil oder klassisch" im Projektmanagement hat ausgedient - die richtige Mischung macht's					Nürnberg	GPM	2011		11	Projekt-Sternstunden : strahlende Erfolge durch Kompetenz		414	425				978-3-924841-60-7						 				Fachbereich Medizintechnik und Technomathematik		PM-Forum <28, 2011, Nürnberg> ;  PM-Forum 2011, 28. Internationales Deutsches Projektmanagement-Forum ; Nürnberg, 25. - 26.10.2011 ; Tagungsband	         
