OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9528	Article	published	deu	Fissabre, Anke		Ein pazifistisches Kriegerdenkmal der Moderne. Das Totenkreuz von Rudolf Schwarz					Worms	Wernersche Verlagsgesellschaft	2021		11	In situ: Zeitschrift für Architekturgeschichte		127	138					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 959 vorhanden	         
OPUS4-10461	Report	published	deu	Ghinaiya, Jagdishkumar; Lehmann, Thomas; Göttsche, Joachim		LOCAL+ – ein kreislauffähiger Holzmodulbau mit nachhaltigem Energie- und Wohnraumkonzept			Mit dem Beitrag des Teams der FH Aachen zum SDE 21/22 wird im Projekt LOCAL+ ein kreislauffähiger Holzmodulbau mit einem innovativen Wohnraumkonzept geplant und umgesetzt. Ziel dieses Konzeptes ist die Verringerung des stetig steigenden Wohnflächenbedarfs durch ein Raum-in-Raum Konzept. Gebäudetechnisch wird in dem Projekt nicht nur das Einzelgebäude betrachtet, sondern unter Berücksichtigung des Gebäudebestandes wird für das Quartier ein innovatives und nachhaltiges Energiekonzept entwickelt. Ein zentrales Wasserstoffsystem ist für ein Quartier geplant, um den Stromverbrauch aus dem Netz im Winter zu reduzieren. Zentraler Bestandteil des TGA-Konzepts ist ein unterirdischer Eisspeicher, eine PVT und eine Wärmepumpe mit intelligenter Regelstrategie. Ein Teil des neuen Gebäudes (Design Challenge DC) wird in Wuppertal als Hausdemonstrationseinheit (HDU) präsentiert. Eine hygrothermische Simulation der HDU wurde mit der WUFI-Software durchgeführt. Da im Innenraum Lehmmodule und -platten als Feuchtigkeitspuffer verwendet werden, spielen die Themen Feuchtigkeit, Holzfäule und Schimmelwachstum eine wichtige Rolle.		Hoboken	Ernst & Sohn	2022		7 Seiten	Bauphysik	44	136	142					0171-5445 (Print)					 3		10.1002/bapi.202200010	Energiekonzept; Gesamtwassergehalt; Feuchtigkeit; Verdunstungskälte; energy concept	Fachbereich Architektur; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10757	Article	published	deu	Fissabre, Anke; Rottke, Evelin	Bergdoll, Barry; Schwarting, Andreas; Tragbar, Klaus	Das Quelle-Fertighaus : Einklang von Maß, Konstruktion und Entwurf			The steel prefabricated family house ›Quelle-Fertighaus‹ designed and constructed by the German company Quelle, is an innovative modular system commercialised in 1962. All aspects of the Quelle-Fertighaus are planned on the principle of minimal effort for maximal flexibility. The clever design of the ground plan based on a 4 m × 7 m module offers the flexibility for either one to three additional modules.  The steel construction is innovative and unique, consisting of load-bearing portal frames acting as braces. The house design is furthermore characterised by a simple metrical grid layout and the practical placement of the foundation and basement, which allowed the very cost-effective production and the lowest price for a prefabricated family house in Germany during the postwar era. Nowadays its portal-frame-construction offers an interesting approach for its renovation and transformation according to present building demands.		Berlin	Deutscher Kunstverlag (DKV)	2023		21	architectura	51	57	78					2569-1554					 1		10.1515/atc-2021-1005	Quelle-Fertighaus; Stahlkonstruktion; Portalrahmen; Modulbau; 60er Jahre	Fachbereich Architektur			         
OPUS4-10707	Part of a Book	published	mul	Fissabre, Anke; Wilson, Ariane	Di Teodoro, Francesco P.; Ferretti, Emanuela; Frommel, Sabine; Schlimme, Hermann	Hypotheses on the Tower of Monthoiron: A Built Design of Italian and Leonardian Inspiration in France					Roma	Campisano Editore	2022		13	Leonardo da Vinci: l’architettura / Léonard de Vinci : l’architecture		287	300				979-12-80956-00-2						 				Fachbereich Architektur		Sprachen laut Verlagsangaben: Italienisch, Englisch, Französisch	         
OPUS4-11010	Book	published	deu	Tünnemann, Thomas		Formine 2023 : Concezione II			Der diesjährige Workshop steht im Zeichen der räumlichen Konzeption. Das Erfahren und Definieren des engsten, ganz eigenen Betrachtungsraums, bis hin zur weitläufigen öffentlichen Umgebung des Ortes ist hierbei der erste Schritt. Hierzu stehen alle konzeptionellen Werkzeuge – von der Entwicklung vereinzelter Skizzenabfolgen, bis hin zur Collage - in den ersten Tagen des Workshops zur Verfügung. All diese Überlegungen, Konzepte und Entwürfe werden in eine Plastik überführt.		Aachen	FH Aachen, Fachbereich Architektur	2023		112 Seiten								978-3-9811003-2-7						 				Fachbereich Architektur	Urheberrecht		         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-11028	Part of a Book	published	deu	Finkenberger, Isabel Maria	Pufke, Andrea	Räumliche Transformation als Planungsaufgabe					Pulheim	LVR-Amt für Denkmalpflege im Rheinland	2022	14.02.2024	7	Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier		70	77										 				Fachbereich Architektur	Urheberrecht	Mitteilungen aus dem LVR-Amt für Denkmalpflege im Rheinland 39 : Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier. Dokumentation zum 7. Rheinischen Tag für Denkmalpflege in Morschenich, 2. Juni 2022	         
OPUS4-11031	Article	published	deu	Finkenberger, Isabel Maria		Transformatives Forschen, Lehren und Handeln im Rheinischen Braunkohlerevier			Die Institution Hochschule hat das Potenzial, über transformatives Forschen und Lehren und den entsprechenden Wissenstransfer in den lokalen Kontext strategisch-verlässliche Partnerin der Großen Transformation zur Nachhaltigkeit zu werden und bei der Ausbildung von Pionierinnen und Pionieren des Wandels mitzuwirken. Der Lehr- und Forschungsschwerpunkt „Zukunftsfähige Transformation” am Fachbereich Architektur der FH Aachen widmet sich seit 2020 dem Tagebauumfeld Hambach im Rheinischen Revier, um dort angewandt und in Kooperation neue Narrative, innovative Prozesse, ortsbezogene Konzepte und strategische Projekte zu entwickeln und umzusetzen.		Berlin	vhw	2022	14.02.2024	3	Forum Wohnen und Stadtentwicklung	2022	69	72					1439-7242					 2				Fachbereich Architektur	Urheberrecht		         
OPUS4-11032	Article	published	deu	Finkenberger, Isabel Maria; Schlaich, Christoph		Mehr als Wohnen. Vom Zusammenleben in integrierten Nachbarschaften			Neue Dörfer braucht das Land! Dörfer in der Stadt und Dörfer auf dem Land (…). Die Planung und Gestaltung nachhaltiger Raumsysteme, die durch ein neues Verständnis des gemeinschaftlichen Besitzes (und dessen Nutzung) ressourcenfressende Individualisierungstendenzen unserer Gesellschaft überwinden, aber zugleich größtmöglichen Freiraum für eine individuelle Persönlichkeitsentfaltung zur Verfügung stellen." Dieses Zitat der Hamburger Initiative "Wir sind Dorf" beschreibt eine aktuelle Diskussion in unserer Gesellschaft, die sowohl in der Forschung und forschungsgeleiteten Initiativen, in Politik und Planung als auch in der Bürger-schaft stattfindet. Sie wird nicht nur auf wissenschaftlichen Veranstaltungen geführt, sondern auch in konkreten Projekten für integrative Lebenswelten, die Fragestellungen von Ernährung und Energieversorgung, von Arbeit und Ökonomie, aber auch eines neuen räumlichen und sozialen Miteinanders einbeziehen.  Anders als bei den weit verbreiteten Baugruppen geht es nicht ausschließlich um die Schaffung von Wohnraum. Die Nachbarschaftsidee verbindet das Bedürfnis nach gemeinschaftlichem Wohnen und Wirtschaften mit einer neuen Werteorientierung, die auf persönlicher Verantwortungsübernahme beruht.		Bonn	Bundeszentrale für politische Bildung - bpb	2014	14.02.2024	6	APuZ - Aus Politik und Zeitgeschichte	2014	46	52					2194-3621					 20-21				Fachbereich Architektur	CC BY-NC-ND 3.0		         
