OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9533	Article	published	eng	Nguyen-Xuan, H.; Rabczuk, T.; Nguyen-Thoi, T.; Tran, Thanh Ngoc; Nguyen-Thanh, N.		Computation of limit and shakedown loads using a node-based smoothed finite element method			This paper presents a novel numerical procedure for computing limit and shakedown loads of structures using a node-based smoothed FEM in combination with a primal–dual algorithm. An associated primal–dual form based on the von Mises yield criterion is adopted. The primal-dual algorithm together with a Newton-like iteration are then used to solve this associated primal–dual form to determine simultaneously both approximate upper and quasi-lower bounds of the plastic collapse limit and the shakedown limit. The present formulation uses only linear approximations and its implementation into finite element programs is quite simple. Several numerical examples are given to show the reliability, accuracy, and generality of the present formulation compared with other available methods.		Weinheim	Wiley	2011		23	International Journal for Numerical Methods in Engineering	90	287	310					1097-0207					 3		10.1002/nme.3317		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8150	Part of a Book	published	eng	Tran, N. T.; Tran, Thanh Ngoc; Matthies, M. G.; Stavroulakis, G. E.; Staat, Manfred		Shakedown Analysis Under Stochastic Uncertainty by Chance Constrained Programming			In this paper we propose a stochastic programming method to analyse limit and shakedown of structures under uncertainty condition of strength. Based on the duality theory, the shakedown load multiplier formulated by the kinematic theorem is proved actually to be the dual form of the shakedown load multiplier formulated by static theorem. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) with three-node linear triangular elements is used for structural analysis.		Cham	Springer	2017		18	Advances in Direct Methods for Materials and Structures		85	103				978-3-319-59810-9						 		10.1007/978-3-319-59810-9_6		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5918	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of Reissner-Mindlin plates using the edge-based smoothed finite element method			This paper concerns the development of a primal-dual algorithm for limit and shakedown analysis of Reissner-Mindlin plates made of von Mises material. At each optimization iteration, the lower bound of the shakedown load multiplier is calculated simultaneously with the upper bound using the duality theory. An edge-based smoothed finite element method (ES-FEM) combined with the discrete shear gap (DSG) technique is used to improve the accuracy of the solutions and to avoid the transverse shear locking behaviour. The method not only possesses all inherent features of convergence and accuracy from ES-FEM, but also ensures that the total number of variables in the optimization problem is kept to a minimum compared with the standard finite element formulation. Numerical examples are presented to demonstrate the effectiveness of the present method.		Dordrecht [u.a.]	Springer	2014		16	Direct methods for limit states in structures and materials / Dieter Weichert ; Alan Ponter, ed.		101	117				978-94-007-6826-0 (Print) 978-94-007-6827-7 (Online)						 		10.1007/978-94-007-6827-7_5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-196	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Finite element shakedown and limit reliability analysis of thin shells			A procedure for the evaluation of the failure probability of elastic-plastic thin shell structures is presented. The procedure involves a deterministic limit and shakedown analysis for each probabilistic iteration which is based on the kinematical approach and the use the exact Ilyushin yield surface. Based on a direct definition of the limit state function, the non-linear problems may be efficiently solved by using the First and Second Order Reliabiblity Methods (Form/SORM). This direct approach reduces considerably the necessary knowledge of uncertain technological input data, computing costs and the numerical error. In: Computational plasticity / ed. by Eugenio Onate. Dordrecht: Springer 2007. VII, 265 S. (Computational Methods in Applied Sciences ; 7) (COMPLAS IX. Part 1 . International Center for Numerical Methods in Engineering (CIMNE)). ISBN 978-1-402-06576-7  S. 186-189				2007																 			Limit analysis; shakedown analysis; Exact Ilyushin yield surface; Random variable; First Order Reliabiblity Method	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-208	Conference Proceeding	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Pham, Phu Tinh		Limit and shakedown reliability analysis by nonlinear programming			7th International Conference on Reliability of Materials and Structures (RELMAS 2008). June 17 - 20, 2008 ; Saint Petersburg, Russia. pp 354-358. Reprint with corrections in red Introduction Analysis of advanced structures working under extreme heavy loading such as nuclear power plants and piping system should take into account the randomness of loading, geometrical and material parameters. The existing reliability are restricted mostly to the elastic working regime, e.g. allowable local stresses. Development of the limit and shakedown reliability-based analysis and design methods, exploiting potential of the shakedown working regime, is highly needed. In this paper the application of a new algorithm of probabilistic limit and shakedown analysis for shell structures is presented, in which the loading and strength of the material as well as the thickness of the shell are considered as random variables. The reliability analysis problems may be efficiently solved by using a system combining the available FE codes, a deterministic limit and shakedown analysis, and the First and Second Order Reliability Methods (FORM/SORM). Non-linear sensitivity analyses are obtained directly from the solution of the deterministic problem without extra computational costs.				2008																 			Limit analysis; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4812	Article	published	eng	Nguyen, Nhu Huynh; Duong, Minh Tuan; Tran, Thanh Ngoc; Pham, Phu Tinh; Grottke, O.; Tolba, R.; Staat, Manfred		Influence of a freeze–thaw cycle on the stress–stretch curves of tissues of porcine abdominal organs			The paper investigates both fresh porcine spleen and liver and the possible decomposition of these organs under a freeze–thaw cycle. The effect of tissue preservation condition is an important factor which should be taken into account for protracted biomechanical tests. In this work, tension tests were conducted for a large number of tissue specimens from twenty pigs divided into two groups of 10. Concretely, the first group was tested in fresh state; the other one was tested after a freeze-thaw cycle which simulates the conservation conditions before biomechanical experiments. A modified Fung model for isotropic behavior was adopted for the curve fitting of each kind of tissues. Experimental results show strong effects of the realistic freeze–thaw cycle on the capsule of elastin-rich spleen but negligible effects on the liver which virtually contains no elastin. This different behavior could be explained by the autolysis of elastin by elastolytic enzymes during the warmer period after thawing. Realistic biomechanical properties of elastin-rich organs can only be expected if really fresh tissue is tested. The observations are supported by tests of intestines.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2382	2386					1873-2380					 14		10.1016/j.jbiomech.2012.07.008	Autolysis; Decomposition; Freeze–thaw process; Spleen; Liver	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4811	Article	published	eng	Novacek, V.; Tran, Thanh Ngoc; Klinge, U.; Tolba, R. H.; Staat, Manfred; Bronson, D. G.; Miesse, A. M.; Whiffen, J.; Turquier, F.		Finite element modelling of stapled colorectal end-to-end anastomosis : Advantages of variable height stapler design			The impact of surgical staplers on tissues has been studied mostly in an empirical manner. In this paper, finite element method was used to clarify the mechanics of tissue stapling and associated phenomena. Various stapling modalities and several designs of circular staplers were investigated to evaluate the impact of the device on tissues and mechanical performance of the end-to-end colorectal anastomosis. Numerical simulations demonstrated that a single row of staples is not adequate to resist leakage due to non-linear buckling and opening of the tissue layers between two adjacent staples. Compared to the single staple row configuration, significant increase in stress experienced by the tissue at the inner staple rows was observed in two and three rows designs. On the other hand, adding second and/or third staple row had no effect on strain in the tissue inside the staples. Variable height design with higher staples in outer rows significantly reduced the stresses and strains in outer rows when compared to the same configuration with flat cartridge.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2693	2697					1873-2380					 115		10.1016/j.jbiomech.2012.07.021	Variable height stapler design; Anastomotic leakage; Finite element modelling; End-to-end colorectal anastomosis; Surgical staplers	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
