OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7196	Book	published	deu	Borchert, Jörg; Schemm, Ralf; Korth, Swen		Stromhandel: Institutionen, Marktmodelle, Pricing und Risikomanagement					Stuttgart	Schäffer-Poeschel	2006		XXIII, 426 S. : Ill., graph. Darst.								978-3-7910-2542-1						 				Fachbereich Energietechnik			         
OPUS4-7151	Part of a Book	published	deu	Pietsch, Wolfram		Kundenorientierte Positionierung von IT-Services					Bonn	Lemmens	2006		19	IT-Kostenfaktor oder strategische Waffe? : Geschäftsziele und IT in Einklang bringen / Hrsg. Georg Herzwurm		105	124				9783932306778						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7532	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Beurteilung der Erdbebensicherheit von bestehenden Bauwerken							2006		9	Der Prüfingenieur : das Magazin der Bundesvereinigung der Prüfingenieure für Bautechnik		56	65					1430-9084					 Ausgabe 28				Fachbereich Energietechnik			         
OPUS4-7543	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren							2006		6	Wasserwirtschaft : Hydrologie, Wasserbau, Hydromechanik, Gewässer, Ökologie, Boden	Band 96	10	16					0043-0978 (E-Journal); 0043-0978 (Print)					 Heft 5				Fachbereich Energietechnik			         
OPUS4-7544	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Mehrstufen-Konzept für mehr Erdbebensicherheit : ein Werkzeug für die Beurteilung der Erdbebengefährdung von Ingenieurbauwerken							2006		8	Deutsches Ingenieurblatt	Band 13	18	26					0946-2422					 Heft 6				Fachbereich Energietechnik			         
OPUS4-8352	Article	published	deu	Wilke, Thomas		[Tagungsbericht zu:] Bourbon – Habsburg – Oranien 1700 (Marburg, 19. - 21.10.2006).							2006			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8036	Book	published	deu	Frohn, Jan		Mehrwertleistungen in der Kontraktlogistik					Aachen	Shaker	2006		255 S. : Ill.								978-3-8322-5379-0						 				Fachbereich Wirtschaftswissenschaften		zugl. St. Gallen, Univ. Diss.	         
OPUS4-8330	Conference Proceeding	published	deu	Schuh, G.; Gottschalk, S.; Höhne, Tim; Cloots, M.	Wenzel, Sigrid	Parametrierung einer Schlupfregelung in der simulativen Produktionsplanung							2006		10	Simulation in Produktion und Logistik 2006 : Tagungsband zur 12. Fachtagung, Kassel, 26. - 27. September 2006		233	243				3-936150-48-6						 				Fachbereich Wirtschaftswissenschaften		ASIM-Mitteilung ; 104	         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8337	Part of a Book	published	deu	Höhne, Tim; Narr, Claus	Schuh, Günther	Konsequenzen für die überbetriebliche IT-Unterstützung							2006			Liefertreue im Maschinen- und Anlagenbau							3-926690-02-X						 				Fachbereich Wirtschaftswissenschaften		Studie Liefertreue im Maschinen- und Anlagebau; Forschungsinstitut für Rationalisierung FIR an der RWTH Aachen; Fraunhofer-Institut für Produktionstechnik und Automatisierung IPA; Laboratorium für Werkzeugmaschinen und Betriebslehre WZL der RWTH Aachen	         
