OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3689	Wissenschaftlicher Artikel	published	deu	Mayer, Claudia		Internet statt Zeitung? Nein, Internet und Zeitung!							2007			Aachener Zeitung. 08.01.2007 (2007)													 				Fachbereich Elektrotechnik und Informationstechnik		Zukunft der Medien	         
OPUS4-5192	Teil eines Buches (Kapitel)	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-6222	Beitrag zu einer (nichtwissenschaftlichen) Zeitung oder Zeitschrift	published	deu	Alt, Helmut		Leser: Es wurde nichts verschenkt							2007			Handelsblatt : Deutschlands Wirtschafts- und Finanzzeitung vom 5.1.2007		18											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6804	Konferenzveröffentlichung	published	deu	Bragard, Michael; Köllensperger, P.; De Doncker, R. W.	Dmowski, Antoni	Der Internally Commutated Thyristor (ICT) : ein neuartiger GCT mit integrierter Ausschalteinheit					Warszawa	APS Energia	2007		0.800000000000001	"Nowoczesne urządzenia zasilające w energetyce" : X międzynarodowa konferencja naukowo techniczna, Zakopane, 14-16 marca 2007 r. : materiały konferencyjne		7.1	7.9				83-918709-7-9			Miedzynarodowa Konferencja Naukowo Techniczna <10, 2007, Zakopane>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2877	Konferenzveröffentlichung	published	deu	Ritz, Thomas	König-Ries, Brigitta	Die benutzerzentrierte Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2007		132 S. : Ill., graph. Darst.	MMS 2007: Mobilität und mobile Informationssysteme : 2nd conference of GI-Fachgruppe MMS ; March 6th, 2007 in Aachen, Germany		23	35				978-3-88579-198-0			Mobilität und Mobile Informationssysteme <2, 2007, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4034	Patent	published	deu	Engels, Elmar		Magnetlesekopf, Magnetspeicherleseeinrichtung und Verfahren zum abgesicherten Auslesen und Verarbeiten von magnetisch gespeicherten Daten : Offenlegungsschrift : DE102006049162A1 ; Offenlegungstag: 24.04.2008					München	Deutsches Patent- und Markenamt	2008		9 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3561	Buch (Monographie)	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 2 Tabellen und 54 Beispielen sowie 15 Aufgaben mit Lösungen. 3., neu bearb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		313 S. : Ill., graph. Darst.								978-3-8351-0189-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Buch (Monographie)	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4466	Wissenschaftlicher Artikel	published	deu	Hillgärtner, Michael; Peier, Dirk		Nutzbarkeit bestehender, geschirmter Labore als Modenverwirbelungskammer					Berlin [u.a.]	VDE-Verl.	2008		756 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2008, Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 19. - 21. Februar 2008, Messe Düsseldorf / Gonschorek, Karl-Heinz		579	586				978-3-8007-3075-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2008, Stuttgart> ; Mesago-Messe-Frankfurt <2008, Stuttgart>	         
