OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6111	Conference Proceeding	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7671	Conference Proceeding	published	eng	Taddei, Francesca; Reindl, Lukas; Park, Jin; Butenweg, Christoph; Karadogan, Faruk		Numerical investigation of AAC wall panels based on the damage plasticity constitutive law					Krakow	Stowarzyszenie Producentów Cementu i Wapna	2011		5	Cement, Wapno, Beton ; 2011, 7, Special issue: 5th International Conference on Autoclaved Aerated Concrete 'Securing a sustainable future' to be held at Bydgoszcz to celebrate 60 years of AAC experience in Poland, Bydgoszcz, September 14-17, 2011		86	91					1425-8129	International Conference on Autoclaved Aerated Concrete 'Securing a sustainable future' <5, 2011, Bydgoszcz>				 				Fachbereich Energietechnik			         
OPUS4-10522	Conference Proceeding	published	eng	Taddei, Francesca; Lozana, Lara; Michel, Philipp; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	Practical recommendations for the foundation design of onshore wind turbines including soil-structure interaction							2015			5th International Conference on Computational Methods in Structural , Hersonissos, Greece Dynamics and Earthquake Engineering, COMPDYN 2015, 25.05.2015-27.05.2015, Hersonissos, Greece.													 				Fachbereich Energietechnik			         
OPUS4-7745	Conference Proceeding	published	eng	Stollenwerk, Dominik; Rieke, C.; Dahmen, Markus; Pieper, Martin		Biogas Production Modelling : A Control System Engineering Approach							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32		012008/1	012008/4					1755-1315					 		10.1088/1755-1315/32/1/012008		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-6004	Conference Proceeding	published	eng	Stollenwerk, Dominik; Kuvarakul, T.; Kuperjans, Isabel		Renewable energy supply for power dominated, energy intense production processes - a systematic conversion approach for the anodizing process							2013		NaN	IOP conference series: Earth and environmental science (EES)	Vol. 16	012142/1	012142/4					1755-1315		International Conference on Energy and Environment <4, 2013, Putrajaya, MY>			 H. 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-10239	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Sharma, Mamta Rameshwarlal; Bleck, Wolfgang; Leicht-Scholten, Carmen	Farn, C. K.	Innovation through Diversity - Development of a Diversity and Innovation management concept			Acknowledging that a diverse workforce could be a potential source of innovation, the current research deals with the fine details of why diversity management is central to achieving innovation in heterogeneous research groups and how this could be effectively realized in an organization. The types of heterogeneities addressed mainly include gender, qualification, academic discipline and intercultural perspectives. The type of organization being dealt with in this work is a complex association of research institutes at a technical university in Germany (RWTH Aachen University), namely a 'Cluster of Excellence', whereby several institutes of the university work collaboratively in different sub-projects. The 'Cluster of Excellence' is a part of the 'Excellence Initiative' of the German federal and state governments German Research Foundation (DFG) and German Council of Science and Humanities, with the ultimate aim of promoting cutting-edge research. To support interdisciplinary collaboration and thus the performance of the cluster, the development of a diversity and innovation management concept is presently in the conceptual phase and will be described in the frame of this paper. The 3-S-Diversity Model, composed of the three elements: skills, structure and strategy, serves as a basis for the development of the concept. The proposed concept consists of six phases; the first two phases lay the ground work by developing an understanding of the status quo on the forms of diversity in the Cluster of Excellence, the type of organizational structure of the member institutes and the varieties of specialist work cultures of the same. The third and the fourth phases build up on this foundation by means of qualitative and quantitative studies. While the third phase deals with the sensitization of the management level to the close connection between diversity and innovation; the need to manage them thereafter and find tailor-made methods of doing so, the fourth phase shall mainly focus on the mindset of the employees in this regard. The fifth phase shall consolidate the learnings and the ideas developed in the course of the first four phases into an implementable strategy. The ultimate phase shall be the implementation of this concept in the Cluster. The first three phases have been accomplished successfully and the preliminary results are already available.		Osaka	Kuang Hui Chiu	2017			International Conference on Innovation and Management : IAM23017S : Date: July 4-7, 2017, Osaka, Japan		Panel C						2218-6387					 				Fachbereich Energietechnik			         
OPUS4-10195	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Social responsibility and innovation - Key competencies for engineers			Engineers are of particular importance for the societies of tomorrow. The big social challenges society has to cope with in future, can only be mastered, if engineers link the development and innovation process closely with the requirements of people. As a result, in the frame of the innovation process engineers have to design and develop products for diverse users. Therefore, the consideration of diversity in this process is a core competence engineers should have. Implementing the consideration of diverse requirements into product design is also linked to the development of sustainable products and thus leads to social responsible research and development, the core concept formulated by the EU. For this reason, future engineers should be educated to look at the technical perspectives of a problem embedded in the related questions within societies they are developing their artefacts for. As a result, the aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. To match the competence profiles of future engineers to the global challenges and the resulting social responsibility, RWTH Aachen University, one of the leading technical universities in Germany, has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. The interdisciplinary teaching concept of the research group pursues an approach which imparts an application oriented Gender and Diversity expertise to future engineers. In the frame of an established teaching concept, which is a result of experiences and expertise of the research group, students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge into their later field of action. In the frame of the conference the institutional approach will be presented as well as the teaching concept which will be introduced by concrete course examples.				2016		9	ICERI 2016: 9th International Conference of Education, Research and Innovation: Conference Proceedings : Seville (Spain), 14-16 November		5967	5976				978-84-617-5895-1	2340-1095					 		10.21125/iceri.2016.0353	diversity; innovation; social responsible engineering; engineering education	Fachbereich Energietechnik			         
OPUS4-10197	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Innovation and Diversity : Integrating new perspectives into research associations			The link between diversity and innovation is broadly discussed in the context of research and innovation processes. Many institutions and enterprises, specifically in commerce, have already tried to establish sustainable diversity management concepts, in order to increase the diversity of their workforce in addition to establishing a corporate culture of openness. Alongside the creation of a working place where different experiences and skills are valued equally, the entrepreneurial intention is to transfer diversity into economically relevant advantages. Taking into account the potential of diversity in research and innovation processes, the project “Diversity- and Innovation Management” was incorporated within a large interdisciplinary research Cluster. The project’s purpose was to study the context between diversity and innovation in research associations and to later develop a customised management concept into an interdisciplinary research Cluster on integrative production technology with full integration. The challenge of such research associations lays in an organisational structure which is often described as being decentralised. Researchers coming from different academic disciplines, while having diverse habits, conduct research on large scientific issues and challenges. In addition, these researchers are socialised in different institutions and university chairs. Theses differences in leadership styles, business cultures and organisational strategies, follow into their research team work. Taking a closer look into the management of human resources suggests that decentral organised recruitment processes, as well as allocation of human resources, lead to a lacking overview in regard to missing competencies, perspectives and backgrounds in research networks. These circumstances are comparable to big corporate groups. While developing a management concept for research associations, these characteristics must be considered. To ensure this, the project follows a human-centred approach, which considers top-down, as well as bottom-up perspectives. This paper presents the applied mixed-method approach in the scientific issue described above. In the frame of the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” research results based on quantitative, as well as qualitative studies, were presented as an application example. This paper provides a new perspective on the innovation and diversity context. Against the background of complex research organisations, the development approach of a management concept is particularly interesting.				2017		9	12th European Conference on Innovation and Entrepreneurship (ECIE 2017) : Paris, France, 21-22 September 2017		767	776				978-1-911218-54-8						 			Innovation; Diversity; Innovation Management; Diversity Management; Leadership	Fachbereich Energietechnik			         
OPUS4-10202	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen	Tipurić, Darko; Hruška, Domagoj	Diversity- and innovation management in complex engineering organizations			Diversity is increasingly being addressed as an innovation-promoting factor. For this reason, companies and institutions tackle the integration of a diversity management approach that enables a heterogenic perspective on innovation development. However, system-theoretical frameworks state that the implementation of diversity measures that are not tailored to the needs of the organization often leads to a rejection or reactivity with regard to the management approach. In this context, especially organizations, which are characterized by a specific hierarchical structure, a dominant habitus or specialist culture, must face the challenge of realizing a sustainable change of the corporate culture that sets the basis for implementing diversity management approaches. The presented research project focuses on analyzing the situation in a huge scientific collaborative project - so called Cluster of Excellence (CoE) - with the aim to implement a diversity - and innovation management strategy. Considering the influencing determinants, the CoE is characterized by its embeddedness in the scientific system, a complex organizational structure, and a high fluctuation rate. The paper presents a systemic approach of reflecting these factors in order to develop a diversity- and innovation management strategy. In this frame, the results of a quantitative survey of CoE employees and derived mindset-types are presented. The results show a need for taking different mindset-types into account, to be able to develop a tailored management strategy. The aim of the project is to give recommendations for developing a sustainable management concept that promotes both diversity and innovation by drawing on the persisting mindsets of organization members while reflecting top down as well as bottom up factors of implementation processes as well as the psychology of change. This paper addresses all who are concerned with the management of human resources in innovation processes and are striving for a cultural change within the framework of complex organizations.		Zagreb	Governance Research and Development Centre (CIRU)	2019		21	7th International OFEL Conference on Governance, Management and Entrepreneurship: Embracing Diversity in Organisations. April 5th - 6th, 2019, Dubrovnik, Croatia		136	157										 			Change Management; Corporate Culture; Diversity Management; Engineering; Innovation Management	Fachbereich Energietechnik			         
OPUS4-10193	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Berg, Tobias; Leicht-Scholten, Carmen		Breaking the habit – new approaches in engineering education			Within the framework of the project a genderand diversity-oriented teaching evaluation and modern, media-supported blended learning approaches were used in order to achieve the intended goals. First research results of the literature and status quo analysis were already implemented and tested in newly designed teaching approaches, for example in a multidisciplinary introductory lecture of civil engineering at RWTH Aachen University.				2015		11	Proceedings of the 43rd Annual Conference of the European Society for Engineering Education							978-2-87352-012-0						 			teaching; engineering education; gender and diversity; best practice	Fachbereich Energietechnik		Annual Conference of the European Society for Engineering Education , Orléans , France , SEFI , 2015-06-29 - 2015-07-02	         
