OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11332	Article	published	eng	Frauenrath, Tobias; Niendorf, Thoralf; Kob, Malte		Acoustic method for synchronization of Magnetic Resonance Imaging (MRI)			Magnetic Resonance Imaging (MRI) of moving organs requires synchronization with physiological motion or flow, which dictate the viable window for data acquisition. To meet this challenge, this study proposes an acoustic gating device (ACG) that employs acquisition and processing of acoustic signals for synchronization while providing MRI compatibility, immunity to interferences with electro-magnetic and acoustic fields and suitability for MRI at high magnetic field strengths. The applicability and robustness of the acoustic gating approach is examined in a pilot study, where it substitutes conventional ECG-gating for cardiovascular MR. The merits and limitations of the ACG approach are discussed. Implications for MR imaging in the presence of physiological motion are considered including synchronization with other structure- or motion borne sounds.		Stuttgart	Hirzel	2008		7	Acta Acustica	94	148	155					1861-9959					 1		10.3813/AAA.918017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11041	Article	published	eng	Baumgartner, Werner; Fidler, Florian; Weth, Agnes; Habbecke, Martin; Jakob, Peter; Butenweg, Christoph; Böhme, Wolfgang		Investigating the locomotion of the sandfish in desert sand using NMR-Imaging			The sandfish (Scincus scincus) is a lizard having the remarkable ability to move through desert sand for significant distances. It is well adapted to living in loose sand by virtue of a combination of morphological and behavioural specializations. We investigated the bodyform of the sandfish using 3D-laserscanning and explored its locomotion in loose desert sand using fast nuclear magnetic resonance (NMR) imaging. The sandfish exhibits an in-plane meandering motion with a frequency of about 3 Hz and an amplitude of about half its body length accompanied by swimming-like (or trotting) movements of its limbs. No torsion of the body was observed, a movement required for a digging-behaviour. Simple calculations based on the Janssen model for granular material related to our findings on bodyform and locomotor behaviour render a local decompaction of the sand surrounding the moving sandfish very likely. Thus the sand locally behaves as a viscous fluid and not as a solid material. In this fluidised sand the sandfish is able to “swim” using its limbs.		San Francisco, California, US	Plos	2008		e3309	PLOS ONE	3							1932-6203					 10		10.1371/journal.pone.0003309	magnetic resonance imaging; body limbs; swimming; lizards; deserts	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-8875	Article	published	eng	Scheer, Nico; Ross, Jillian; Rode, Anja; Zevnik, Branko; Niehaves, Sandra; Faust, Nicole; Wolf, C. Roland		A novel panel of mouse models to evaluate the role of human pregnane X receptor and constitutive androstane receptor in drug response							2008		11	Journal of Clinical Investigation	118	3228	3239					1558-8238					 9		https://doi.org/10.1172/JCI35483		Fachbereich Chemie und Biotechnologie			         
OPUS4-8685	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		Strengthening Children's Rights in German Family Law							2008	05.12.2018	17	The International Survey of Family Law		119	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8494	Article	published	eng	Bialonski, Stephan; Schindler, K.; Elger, C. E.; Lehnertz, Klaus		Lateralized characteristics of the evolution of EEG correlation during focal onset seizures: a mechanism to prevent secondary generalization?			Rationale: Previous studies [Topolnik et al., Cereb Cortex 2003; 13: 883; Schindler et al., Brain 2007; 130: 65] indicate that the termination of focal onset seizures may be causally related to an increase of global neuronal correlation during the second half of the seizures. This increase was observed to occur earlier in complex partial seizures than in secondarily generalized seizures. We here address the question whether such an increase of neuronal correlation prior to seizure end is indeed a global phenomenon, involving both hemispheres or whether there are side-specific differences. Methods: We analyzed 20 focal onset seizures (10 complex partial, 10 secondarily generalized seizures) recorded in 13 patients who underwent presurgical evaluation of focal epilepsies of different origin. EEG was recorded intracranially from bilaterally implanted subdural strip and intrahippocampal depth electrodes. Utilizing a moving window approach, we investigated the evolution of the maximum cross correlation for all channel combinations during seizures. For each moving window the mean value of the maximum cross correlation (MCC) between all electrode contacts was computed separately for each hemisphere. After normalization of seizure durations, MCC values of the ipsi- and contralateral hemisphere for all seizures were determined. Results: We observed that the MCC of the contralateral hemisphere in complex partial seizures increased during the first half of the seizure, whereas, for the same time interval, the MCC of the ipsilateral hemisphere even declined below the level of the pre-seizure period. In contrast, no significant differences between both hemispheres could be observed for secondarily generalized seizures where both hemispheres showed a simultaneous increase of MCC during the second half of the seizures. The level of MCC for the contralateral hemisphere was higher for complex partial seizures than for secondarily generalized seizures during the first half of the seizure. Conclusions: Our findings indicate that there are indeed lateralized differences in the evolution of global neuronal correlation during complex partial and secondarily generalized seizures. The observed contralateral increase of neuronal correlation during complex partial seizures might indicate an emerging self-organizing mechanism for preventing the spread of seizure activity.				2008		0	Epilepsia	49	11	11					0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8493	Article	published	eng	Bialonski, Stephan; Allefeld, C.; Wellmer, J.; Elger, C.; Lehnertz, K.		An approach to identify synchronization clusters within the epileptic network							2008			Klinische Neurophysiologie	39	A79											 1		10.1055/s-2008-1072881		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8492	Article	published	eng	Schindler, Kaspar A.; Bialonski, Stephan; Horstmann, Marie-Therese; Elger, Christian E.; Lehnertz, Klaus		Evolving functional network properties and synchronizability during human epileptic seizures							2008			Chaos: An Interdisciplinary Journal of Nonlinear Science	18	033119						1089-7682					 3		10.1063/1.2966112		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8190	Article	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		Nitrate removal from whey concentrate with biotechnological regeneration of the waste water							2008		2	European dairy magazine : EDM		30	32				0936-6318						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8112	Article	published	eng	Tippkötter, Nils; Deterding, A.; Ulber, Roland		Determination of acetic acid in fermentation broth by gas-diffusion technique			Due to the interfering effects of acetic acid in many fermentation processes, a gas-diffusion technique was developed for the online determination of acetic acid. The measurements were accomplished with a flow diffusion analysis (FDA) unit from the TRACE Analytics GmbH, Braunschweig, Germany. The diffusion analysis is based on the UV-absorbance of acetic acid at 205 nm. The measurement was achieved by the separation of an acceptor and a carrier stream (acidified fermentation broth) using a gas permeable polytetrafluoroethylene (PTFE) membrane, whereby broth constituents that would otherwise disturb the UV-measurement of acetic acid, are held back efficiently. Merely, the fermentation by-products, e.g. formic acid, is capable of diffusing through the membrane. While formic acid can disturb the measurement, carbon dioxide does not absorb at 205 nm. The method operates with time-dependent sample enrichment. During the analysis, a small volume of the acceptor stream is stopped for a defined time interval in the acceptor chamber. During this period, the gaseous acetic acid diffuses through the membrane and is enriched in the acceptor chamber. Subsequently after the enrichment, the acceptor stream flows through a UV-detector. The intensity of the signal is proportional to the acetic acid concentration. Online measurements in bioreactors via a sterile filtration probe have been accomplished. A linear calibration in the range of 0.5–5.0 g/L acetic acid with a relative standard deviation of <5 % was obtained. A sampling rate of 8 samples per hour was possible. The system was applied for the determination of acetic acid in E. coli fermentation broth. The instrument is easy to clean, very user-friendly and does not require any toxic or expensive reagents.				2008		5	Engineering in Life Sciences	8	62	67										 1, Special Issue: Technical Systems for the Use in Life Sciences		10.1002/elsc.200820227		Fachbereich Chemie und Biotechnologie			         
OPUS4-8024	Article	published	eng	Lerchl, Alexander; Krüger, Heike; Niehaus, Michael; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert		Effects of mobile phone electromagnetic fields at nonthermal SAR values on melatonin and body weight of Djungarian hamsters (Phodopus sungorus)							2008		5	Journal of Pineal Research	44	267	272					1600-079X					 3		10.1111/j.1600-079X.2007.00522.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7777	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		Four-wave mixing enhanced white-light cavity							2008			Physical Review A - Atomic, molecular, and optical physics	78	051802(R)						0556-2791					 5				Fachbereich Energietechnik			         
OPUS4-7776	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		Nonlinear effects in pulse propagation through Doppler-broadened closed-loop atomic media							2008			Physical Review A - Atomic, molecular, and optical physics	77	043805						1050-2947					 4		10.1103/PhysRevA.77.043805		Fachbereich Energietechnik			         
OPUS4-7766	Article	published	eng	Mahmoudi, Mohammad; Fleischhaker, Robert; Sahrai, Mostafa; Evers, Jörg		Group velocity control in the ultraviolet domain via interacting dark-state resonances							2008		96	Journal of physics B: Atomic, molecular and optical physics	41	25504	25600					0953-4075					 2		10.1088/0953-4075/41/2/025504		Fachbereich Energietechnik			         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-7260	Article	published	eng	Christoph, Thomas; Bahrenberg, Gregor; Vry, Jean de; Englberger, Werner; Erdmann, Volker A.; Frech, Moritz; Kögel, Babette; Röhl, Thomas; Schiene, Klaus; Schröder, Wolfgang; Seibler, Jost; Kurreck, Jens		Investigation of TRPV1 loss-of-function phenotypes in transgenic shRNA expressing and knockout mice							2008		10	Molecular and Cellular Neuroscience	37	579	589					1044-7431					 3		10.1016/j.mcn.2007.12.006		Fachbereich Chemie und Biotechnologie			         
OPUS4-7259	Article	published	eng	Koch, Linda; Wunderlich, F. Thomas; Seibler, Jost; Könner, A. Christine; Hampel, Brigitte; Irlenbusch, Sigrid; Brabant, Georg; Kahn, C. Ronald; Schwenk, Frieder; Brüning, Jens C.		Central insulin action regulates peripheral glucose and fat metabolism in mice							2008		15	The Journal of Clinical Investigation (JCI)	118	2132	2147					1558-8238					 6		10.1172/JCI31073		Fachbereich Chemie und Biotechnologie			         
OPUS4-7258	Article	published	eng	Herold, Marco J.; Brandt, Jens van den; Seibler, Jost; Reichardt, Holger M.		Inducible and reversible gene silencing by stable integration of an shRNA-encoding lentivirus in transgenic rats							2008		5	Proceedings of the National Academy of Sciences of the United States of America	105	18507	18512					1091-6490					 47		10.1073/pnas.0806213105		Fachbereich Chemie und Biotechnologie			         
OPUS4-6552	Article	published	eng	Ciobanu, Octavian; Staat, Manfred; Rahimi, Alireza		The use of open source software in biomechanical finite element analysis							2008		7	Buletinul Institutului Politehnic din Iaşi / Universitatea Tehnică Gh. Asachi, Iaşi Secţia 5, Construcţii de maşini = Machine construction = Bulletin of the Polytechnic Institute of Jassy = Izvestija Jasskogo Politechničeskogo Instituta	54	213	220					1011-2855					 7/8				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6413	Article	published	eng	Ferrein, Alexander		Towards applying soccer moves in the RoboCup Standard Platform League							2008		5	ÖGAI-Journal	Bd. 27	4	9					0254-4326	Österreichische Gesellschaft für Artificial Intelligence				 H. 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6359	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald; McPhillips, Graeme; Potgieter, Anet		RoboCup Standard Platform League - Team Zadeat : an intercontinental research effort							2008		6			1	7							International RoboCup Symposium <2008, Suzhou, China>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6299	Article	published	eng	Gligorevic, Snjezana		Joint channel estimation and equalisation of fast time-varying frequency-selective channels							2008		12	European transactions on telecommunications	Vol. 19	1	13					1541-8251; 2161-3915; 1120-3862; 1124-318X					 Iss. 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6043	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		The connectivity of a graph and its complement							2008		3	Discrete applied mathematics	Vol. 156	3325	3328					0166-218X (E-Journal); 1872-6771 (E-Journal); 0166-218X (Print)		Cologne Twente Workshop on Graphs and Combinatorial Optimization <4, 2005, Köln>			 Iss. 17				Freshman Institute			         
