OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7711	Conference Proceeding	published	deu	Altay, Okyay; Butenweg, Christoph		Ermittlung der optimalen Geometrie von Flüssigkeitssäulendämpfern auf Grundlage neuer Optimierungsansätze							2013		Beitragnr. 220	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-6334	Conference Proceeding	published	deu	Uibel, Thomas	Uibel, Thomas	Tragverhalten von Verbindungen für die Brettsperrholzbauweise					Aachen	FH Aachen	2013		17	Tagungsband Aachener Holzbautagung 2013 : 5. und 6. September an der FH Aachen		42	59					2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-6338	Conference Proceeding	published	deu	Kreyer, Jörg; Stollenwerk, Dominik; Schöning, Michael Josef		Tagung des Forschernachwuchses der FH Aachen 20. November 2013 / ed.: J. Kreyer, D. Stollenwerk, M. J. Schöning					Aachen	FH Aachen	2013		64 S.														 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6368	Conference Proceeding	published	deu	Pieper, Martin; Konopka, Mahnaz		Umgestaltung der Mathematik Anfängervorlesungen im Fachbereich Energietechnik							2013		1	Mathematik im Übergang Schule/Hochschule und im ersten Studienjahr : extended abstracts zur 2. khdm-Arbeitstagung 20.02. - 23.02.2013. (khdm-Report ; 13-01)		115	116							Kompetenzzentrum Hochschuldidaktik Mathematik			 				Fachbereich Energietechnik			         
OPUS4-6903	Conference Proceeding	published	deu	Pisarczyk, Rafael; Ritz, Thomas; Sachtleben, Johanna	Boll-Westermann, Susanne	KMU-taugliche Modelle zur Entwicklung gebrauchstauglicher mobiler Unternehmenssoftware					München	Oldenbourg	2013		9	Mensch & Computer 2013 - Workshopband : 13. fachübergreifende Konferenz für interaktive und kooperative Medien		29	38				978-3-486-77855-7 (Print)						 		10.1524/9783486781236		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6904	Conference Proceeding	published	deu	Ritz, Thomas; Wallenborn, Ramona	Boll-Westermann, Susanne	HMI mobiler Apps zur Organisation multimodaler Mobilität					München	Oldenbourg	2013		6	Mensch & Computer 2013 - Workshopband : 13. fachübergreifende Konferenz für interaktive und kooperative Medien		103	109				978-3-486-77855-7 (Print)						 		10.1524/9783486781236		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-8237	Conference Proceeding	published	deu	Tippkötter, Nils; Möhring, S.; Maurer, S.; Roth, J.		Dezentrale Vorbehandlung und Verarbeitung pflanzlicher Reststoffe für Bioraffinerien					Frankfurt am Main		2013			Kurzfassungen der Vorträge nach Sessions : Frühjahrstagung der Biotechnologen 2013, 4. - 5. März 2013, Dechema-Haus, Frankfurt am Main		5											 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8238	Conference Proceeding	published	deu	Tippkötter, Nils		Biotechnologische Gewinnung von Wertstoffen aus Molke : BiobasedWorld - Innovation in food							2013		17	Biotechnica 2013 : European biotechnology science & industry news	12	33	50							Biocom AG			 9, special				Fachbereich Chemie und Biotechnologie			         
