OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11602	Conference Proceeding	published	eng	Dachwald, Bernd; Ohndorf, Andreas; Spurmann, J.; Loeb, H. W.; Schartner, Karl-Heinz; Seboldt, Wolfgang		Mission design for a SEP mission to saturn			Within ESA's Cosmic Vision 2015-2025 plan, a mission to explore the Saturnian System, with special emphasis on its two moons Titan and Enceladus, was selected for study, termed TANDEM (Titan and Enceladus Mission). In this paper, we describe an optimized mission design for a TANDEM-derived solar electric propulsion (SEP) mission. We have chosen the SEP mission scenario for the interplanetary transfer of the TANDEM spacecraft because all feasible gravity assist sequences for a chemical transfer between 2015 and 2025 result in long flight times of about nine years. Our SEP system is based on the German RIT ion engine. For our optimized mission design, we have extensively explored the SEP parameter space (specific impulse, thrust level, power level) and have calculated an optimal interplanetary trajectory for each setting. In contrast to the original TANDEM mission concept, which intends to use two launch vehicles and an all-chemical transfer, our SEP mission design requires only a single Ariane 5 ECA launch for the same payload mass. Without gravity assist, it yields a faster and more flexible transfer with a fight time of less than seven years, and an increased payload ratio. Our mission design proves thereby the capability of SEP even for missions into the outer solar system.		Red Hook, NY	Curran Associates, Inc.	2009		11 Seiten	60th International Astronautical Congress 2009 (IAC 2009)							978-1-61567-908-9						 				Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung; Senat		12-16 October 2009, Daejeon, Republic of Korea.	         
OPUS4-11060	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Mission analysis for an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), is a solar sail design concept, for which the two basic functions of the solar sail, namely light collection and thrust direction, are uncoupled. In this paper, we introduce a novel SPT concept, termed the Advanced Solar Photon Thruster (ASPT). This model does not suffer from the simplified assumptions that have been made for the analysis of compound solar sails in previous studies. We present the equations that describe the force, which acts on the ASPT. After a detailed design analysis, the performance of the ASPT with respect to the conventional flat solar sail (FSS) is investigated for three interplanetary mission scenarios: An Earth-Venus rendezvous, where the solar sail has to spiral towards the Sun, an Earth-Mars rendezvous, where the solar sail has to spiral away from the Sun, and an Earth-NEA rendezvous (to near-Earth asteroid 1996FG3), where a large orbital eccentricity change is required. The investigated solar sails have realistic near-term characteristic accelerations between 0.1 and 0.2mm/s2. Our results show that a SPT is not superior to the flat solar sail unless very idealistic assumptions are made.		Amsterdam	Elsevier	2009		13	60th International Astronautical Congress 2009, IAC 2009	8	6838	6851				978-161567908-9						 			Interplanetary flight	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-11058	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Design concept and modeling of an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), holds the potential of providing significant performance advantages over the flat solar sail. Previous SPT design concepts, however, do not consider shadowing effects and multiple reflections of highly concentrated solar radiation that would inevitably destroy the gossamer sail film. In this paper, we propose a novel advanced SPT (ASPT) design concept that does not suffer from these oversimplifications. We present the equations that describe the thrust force acting on such a sail system and compare its performance with respect to the conventional flat solar sail.		San Diego, Calif.	American Astronautical Society	2009		17	Advances in the Astronautical Sciences		723	740				978-087703554-1	00653438					 			solar sails	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	19th AAS/AIAA Space Flight Mechanics Meeting; Savannah, GA; United States; 8 February 2009 through 12 February 2009	         
OPUS4-11057	Conference Proceeding	published	eng	Gehler, M.; Ober-Blöbaum, S.; Dachwald, Bernd		Application of discrete mechanics and optimal control to spacecraft in non-keplerian motion around small solar system bodies			Prolonged operations close to small solar system bodies require a sophisticated control logic to minimize propellant mass and maximize operational efficiency. A control logic based on Discrete Mechanics and Optimal Control (DMOC) is proposed and applied to both conventionally propelled and solar sail spacecraft operating at an arbitrarily shaped asteroid in the class of Itokawa. As an example, stand-off inertial hovering is considered, recently identified as a challenging part of the Marco Polo mission. The approach is easily extended to stand-off orbits. We show that DMOC is applicable to spacecraft control at small objects, in particular with regard to the fact that the changes in gravity are exploited by the algorithm to optimally control the spacecraft position. Furthermore, we provide some remarks on promising developments.		Amsterdam	Elsevier	2009		11	Procceedings of the 60th International Astronautical Congress		1360	1371				978-161567908-9						 			Spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-11008	Conference Proceeding	published	eng	Tepecik, Atakan	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	AstroBioLab: Review of technical and bioanalytical approaches			This study presents the concept of AstroBioLab, an autonomous astrobiological field laboratory tailored for the exploration of (sub)glacial habitats. AstroBioLab is an integral component of the TRIPLE (Technologies for Rapid Ice Penetration and subglacial Lake Exploration) DLR-funded project, aimed at advancing astrobiology research through the development and deployment of innovative technologies. AstroBioLab integrates diverse measurement techniques such as fluorescence microscopy, DNA sequencing and fluorescence spectrometry, while leveraging microfluidics for efficient sample delivery and preparation.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		33	34				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11007	Conference Proceeding	published	eng	Sherelkhan, Dinara; Alibekova, Alina	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	EEM spectroscopy characterization of humic substances of biomedical importance			Humic substances possess distinctive chemical features enabling their use in many advanced applications, including biomedical fields. No chemicals in nature have the same combination of specific chemical and biological properties as humic substances. Traditional medicine and modern research have demonstrated that humic substances from different sources possess immunomodulatory and anti-inflammatory properties, which makes them suitable for the prevention and treatment of chronic dermatoses, allergic rhinitis, atopic dermatitis, and other conditions characterized by inflammatory and allergic responses [1-4]. The use of humic compounds as agentswith antifungal and antiviral properties shows great potential [5-7].		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		31	32				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11006	Conference Proceeding	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-10589	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Trinh, Tu Luc; Dao, Ngoc Tien; Giap, Van Tan; Truong, Manh Khuyen; Dinh, Thuy Ha; Staat, Manfred		Limit and shakedown analysis of structures under random strength			Direct methods comprising limit and shakedown analysis is a branch of computational mechanics. It plays a significant role in mechanical and civil engineering design. The concept of direct method aims to determinate the ultimate load bearing capacity of structures beyond the elastic range. For practical problems, the direct methods lead to nonlinear convex optimization problems with a large number of variables and onstraints. If strength and loading are random quantities, the problem of shakedown analysis is considered as stochastic programming. This paper presents a method so called chance constrained programming, an effective method of stochastic programming, to solve shakedown analysis problem under random condition of strength. In this our investigation, the loading is deterministic, the strength is distributed as normal or lognormal variables.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022		8	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		510	518				978-604-357-084-7						 			Reliability of structures; Stochastic programming; Chance constrained programming; Shakedown analysis; Limit analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10346	Conference Proceeding	published	eng	Staat, Manfred; Tran, Ngoc Trinh		Strain based brittle failure criteria for rocks			When confining pressure is low or absent, extensional fractures are typical, with fractures occurring on unloaded planes in rock. These “paradox” fractures can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. But this criterion makes unrealistic strength predictions in biaxial compression and tension. A new extension strain criterion overcomes this limitation by adding a weighted principal shear component. The weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting failure modes, which are unexpected in the understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak P. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022	16.01.2023	9	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		500	509				978-604-357-084-7						 			Extension fracture; Extension strain criterion; Mohr–Coulomb criterion; Evolution of damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10101	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian; Lange, Caroline; Ulamec, Stephan		Small spacecraft for small solar system body science, planetary defence and applications			Following the recent successful landings and occasional re-awakenings of PHILAE, the lander carried aboard ROSETTA to comet 67P/Churyumov-Gerasimenko, and the launch of the Mobile Asteroid Surface Scout, MASCOT, aboard the HAYABUSA2 space probe to asteroid (162173) Ryugu we present an overview of the characteristics and peculiarities of small spacecraft missions to small solar system bodies (SSSB). Their main purpose is planetary science which is transitioning from a ‘pure’ science of observation of the distant to one also supporting in-situ applications relevant for life on Earth. Here we focus on missions at the interface of SSSB science and planetary defence applications. We provide a brief overview of small spacecraft SSSB missions and on this background present recent missions, projects and related studies at the German Aerospace Center, DLR, that contribute to the worldwide planetary defence community. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander of ESA’s ROSETTA comet rendezvous mission now on the surface of comet 67P/Churyumov-Gerasimenko, and the Mobile Asteroid Surface Scout, MASCOT, now in cruise to the ~1 km diameter C-type near-Earth asteroid (162173) Ryugu aboard the Japanese sample-return probe HAYABUSA2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA, JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Earth binary asteroid system (65803) Didymos. DLR is currently applying MASCOT heritage and lessons learned to the design of MASCOT2, a lander for the AIM mission to support a bistatic low frequency radar experiment with PHILAE/ROSETTA CONSERT heritage to explore the inner structure of Didymoon which is the designated impact target for DART.				2016		1-20	IEEE Aerospace Conference 2016		1	20										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10100	Conference Proceeding	published	eng	Dachwald, Bernd; Xu, Changsheng; Feldmann, Marco; Plescher, Engelbert		IceMole : Development of a novel subsurface ice probe and testing of the first prototype on the Morteratsch Glacier			We present the novel concept of a combined drilling and melting probe for subsurface ice research. This probe, named “IceMole”, is currently developed, built, and tested at the FH Aachen University of Applied Sciences’ Astronautical Laboratory. Here, we describe its first prototype design and report the results of its field tests on the Swiss Morteratsch glacier. Although the IceMole design is currently adapted to terrestrial glaciers and ice shields, it may later be modified for the subsurface in-situ investigation of extraterrestrial ice, e.g., on Mars, Europa, and Enceladus. If life exists on those bodies, it may be present in the ice (as life can also be found in the deep ice of Earth).				2011			EGU General Assembly 2011 Vienna | Austria | 03 – 08 April 2011													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
