OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9921	Article	published	deu	Golland, Alexander; Engling, Christoph		Offene und geschlossene WLAN: Rechtliche Hürden bei Betrieb eines öffentlichen Internetzugangs					Frankfurt a.M.	DFV Mediengruppe	2015		1	DSB Datenschutz-Berater	39	102	103					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9923	Article	published	deu	Golland, Alexander		Datenschutz durch modulare Zertifizierung: Trusted Cloud-Pilotprojekt bringt neuen Ansatz					Frankfurt a.M.	DFV Mediengruppe	2014		2	DSB Datenschutz-Berater	38	213	215				0170-7256						 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9908	Article	published	deu	Golland, Alexander		Das neue kirchliche Datenschutzrecht – Herausforderungen für Unternehmen der Privatwirtschaft					Frankfurt a.M.	dfv Mediengruppe	2018		2	DSB Datenschutz-Berater	42	179	181				0170-7256						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9909	Article	published	deu	Golland, Alexander		Gemeinsame Verantwortlichkeit in mehrstufigen Verarbeitungsszenarien			Die Rechtsfigur der gemeinsamen Verantwortlichkeit beschäftigt die datenschutzrechtliche Literatur seit Langem. Die Bestimmung der Verantwortlichkeit bei arbeitsteiligen Verarbeitungsverfahren, welche vor allem bei heutigen Plattformdiensten üblich sind, ist komplex: Stets sind mehrere Akteure beteiligt und in der Regel werden durch die Handlung eines Beteiligten mehrere Verarbeitungsschritte ausgelöst. Nun hat sich der EuGH in einem in mehrfacher Hinsicht bemerkenswerten Urteil geäußert.		Frankfurt a.M.	dfv Mediengruppe	2018		5		21	433	438					1434-6354					 7-8				Fachbereich Wirtschaftswissenschaften		Zugleich Kommentar zu EuGH, Urteil vom 5. 6. 2018 – C-210/16, K&R 2018, 475 ff. (in diesem Heft)	         
OPUS4-9910	Article	published	deu	Golland, Alexander		Der räumliche Anwendungsbereich der DS-GVO			Die Datenschutz-Grundverordnung (DS-GVO) regelt in ihrem Art. 3 das räumlich anwendbare Datenschutzrecht und zielt dabei gerade auch auf Angebote nichteuropäischer Diensteanbieter ab. Die bisherige Diskussion konzentriert sich bislang in erster Linie darauf, das eingeführte Marktortprinzip zu thematisieren; das weitgehend unangetastete Niederlassungsprinzip und vor allem die Probleme, die sich durch dessen unveränderte Beibehaltung ergeben, werden dagegen nicht erörtert. Der folgende Beitrag versucht sich an einer systematischen Analyse eines teils kontrovers, teils kaum diskutierten Themas.		Heidelberg	Springer	2018		6	DuD Datenschutz und Datensicherheit	42	351	357				1862-2607						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9912	Article	published	deu	Golland, Alexander		Das Kopplungsverbot in der Datenschutz-Grundverordnung Anwendungsbereich, ökonomische Auswirkungen auf Web 2.0-Dienste und Lösungsvorschlag			Das Kopplungsverbot fristete – obwohl in rechtswissenschaftlicher Literatur seit jeher diskutiert – unter der Geltung des BDSG ein Schattendasein. Mit der Datenschutz-Grundverordnung (DS-GVO) ist eine Änderung absehbar: Der neue Art. EWG_DSGVO Artikel 7 Abs. EWG_DSGVO Artikel 7 Absatz 4 DS-GVO stellt klar, dass die Leistungserbringung nicht von der Einwilligungserteilung abhängig gemacht werden darf. Doch dieses scheinbare Novum des Datenschutzrechts wirft zahlreiche Fragen auf. Während vor allem Vertreter der unternehmerischen Praxis die Anwendung des Kopplungsverbots in zahlreichen Konstellationen ablehnen, beschwören dessen Apologeten das Ende sämtlicher „datenfinanzierten“ Dienste herauf. Der vorliegende Beitrag gibt Einblick in die Regelungstiefe einer Norm, die das Web 2.0 revolutionieren könnte, und schlägt eine Lösung vor, die dem Schutz der Privatsphäre des Betroffenen und den wirtschaftlichen Interessen von Diensteanbietern gleichermaßen gerecht wird.		München	Beck	2018		5	MMR Multimedia und Recht	21	130	135				1434-596X						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9845	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Die „private“ Datenverarbeitung im Internet. Verantwortlichkeiten und Rechtmäßigkeit bei Nutzung von Plattformdiensten durch natürliche Personen					München	Beck	2020		6	ZD Zeitschrift für Datenschutz	10	397	403				2192-5593						 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9846	Article	published	deu	Golland, Alexander		Weckruf für deutsche Großunternehmen? – Der neue Entwurf des IT-Sicherheitsgesetz 2.0					Frankfurt a.M.	DFV Mediengruppe	2020			K&R Kommunikation & Recht	23	I					1434-6354						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9847	Article	published	deu	Golland, Alexander		EDPB: Europäische Aufsichtsbehörden mit neuen Guidelines zur datenschutzkonformen Einwilligung					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	151	153				0170-7256						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9852	Article	published	deu	Golland, Alexander		Verantwortlichkeit, Data Breach, das Ende von Fax & E-Mail: Aufsichtsbehörden mit streitbaren Thesen					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	98	100				0170-7256						 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8175	Article	published	deu	Balzer, Hermann; Streit, Daniel; Heinze, Marcel	Krause, Stefan	Implikationen der Digitalisierung für den Finanzbereich der Unternehmung und das Rollenbild des CFO					Berlin	Springer	2017		16	Betriebswirtschaftliche Implikationen der digitalen Transformation. ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung, Sonderheft 72		267	283										 72		10.1007/978-3-658-18751-4_14		Fachbereich Wirtschaftswissenschaften		ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. Sonderheft 72. Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-8543	Article	published	deu	Olbertz, Klaus		Übergang von Leiharbeitnehmern bei Übertragung des Entleiherbetriebs - Entscheidung des EuGH zum Recht des Betriebsübergangs			Wieder einmal hat eine Entscheidung des Europäischen Gerichtshofs (EuGH) das bisherige nationale Verständnis zu einer Frage des Rechts des Betriebsübergangs erheblich ins Wanken gebracht. Bisher entsprach es allgemeiner Auffassung, dass die Arbeitsverhältnisse von Zeit- bzw. Leiharbeitnehmern bei einem Betriebs(teil)übergang des die Leiharbeitnehmer entleihenden Betriebs nicht auf den Betriebserwerber übergehen. Der EuGH hat in der Rechtssache Albron Catering mit Urteil vom 21.10.2010 jedoch entschieden, dass auch Leiharbeitnehmer von einem Betriebs(teil)übergang erfasst sein können. Folglich kann der Erwerber eines Betriebs oder Betriebsteils gem. § 613a BGB zukünftig verpflichtet sein, auch die an den Betriebsveräußerer verliehenen Leiharbeitnehmer zu übernehmen. Die Entscheidung des EuGH hat somit zur Konsequenz, dass der Übergang von Leiharbeitsverhältnissen auf den Erwerber eines Betriebs jedenfalls nicht mehr pauschal ausgeschlossen werden kann. Dies gilt es bei künftigen Betriebs(teil)übertragungen zu berücksichtigen, um unliebsame Überraschungen zu vermeiden.		Herne	NWB-Verlag	2012	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		398	403					1860-9449					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8545	Article	published	deu	Olbertz, Klaus		Kurzarbeit und betriebsbedingte Kündigungen - Wissenswertes für die betriebliche Praxis			Kurzarbeit war und ist eines der wesentlichen Elemente der Unternehmen, um dem durch die Finanz- und Wirtschaftskrise begründeten Arbeitskräfteüberhang begegnen zu können. Laut statistischer Mitteilung der Bundesagentur für Arbeit waren im Mai 2009 ca. 1,52 Mio. Arbeitnehmer in Kurzarbeit, im März 2010 waren es immer noch 830.000 Arbeitnehmer, die Kurzarbeitergeld bezogen haben. Bis Ende 2010 können Arbeitgeber Kurzarbeit noch für die verlängerte Höchstbezugsdauer von bis zu 18 Monaten beantragen. Zudem hat der Bundestag am 8.7.2010 eine nochmalige Verlängerung der Erstattung der Sozialversicherungsbeiträge bis März 2012 verabschiedet. Trotzdem müssen zahlreiche Arbeitgeber inzwischen feststellen, dass sie allein mit dem Mittel der Kurzarbeit nicht um einen Personalabbau herumkommen. Dies gilt insbesondere für diejenigen Unternehmen, die gleich zu Beginn der Krise im Herbst 2008 Kurzarbeit eingeführt haben und bei denen deshalb die damals noch geltende 24-monatige Höchstbezugsdauer im Herbst 2010 auslaufen wird		Herne	NWB-Verlag	2010	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2966	2972					1860-9449					 37				Fachbereich Wirtschaftswissenschaften			         
