OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; [u.a.], 		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1872	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Grebe, R.; Teitel, P. [u.a.]		Restoration of Microsieve Filterability of Human Red Cells After Exposure to Hyperosmolarity and Lactazidosis: Effect of Vinpocetine. Schmid-Schönbein, H.; Grebe, R.; Teitel, P.; Artmann, Gerhard Michael, Eschweiler, H.; Schröder, Susanne							1988		6	Drug Development Research. 14 (1988), H. 3-4		205	211				1098-2299						 				Fachbereich Medizintechnik und Technomathematik		Abstracts frei unter:	         
OPUS4-1873	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5030	Article	published	eng	Berghoff, G.; Lanske, D.; Schultze, K.; Ziemons, Karl		Jets and QCD-effects in muon-nuclean scattering							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft	23						0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2561	Article	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		A selenium-based detector for digital slot-radiography							1988			Medical Imaging II		253											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  914	         
OPUS4-2183	Article	published	eng	Müller-Veggian, Mattea; Gueven, H.; Julin, R.; Lach, M		Proton- and neutron H 11/2 excitations in 63 141 Eu 78							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 4		437	438				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2174	Article	published	eng	Müller-Veggian, Mattea; Gueven, H.; Lach, M.; Styczen, J.		Proton- and neutron h 11/2 exitations in ¹⁴¹ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer, F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		43											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2173	Article	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of ¹⁴³ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer , F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2184	Article	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of 63 143 Eu 80							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 3		343	344				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-1716	Article	published	eng	Schäfer, Horst; Lampey, H.		The stray-field structure of a HI-B sheet in the vicinity of laser scratches							1988		5	Journal of Magnetism and Magnetic Materials. 75 (1988), H. 3		339	344				0304-8853						 				Fachbereich Medizintechnik und Technomathematik			         
