OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1755	Article	published	eng	Yoshinobu, T.; Ui, Y.; Iwasaki, H.; Näther, Niko; Koudelka-Hep, M.; Schöning, Michael Josef		Potentiometric imaging in a microfluidic channel							2004		1	Biomedizinische Technik. 49 (2004), H. 2		998	999				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1979	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Yu; Ermelenko, Yu; Iwasaki, I.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		898	901				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1751	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Fabrication of thin-film LAPS with amorphous silicon							2004		6	Sensors. 4 (2004), H. 10		163	169				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-1874	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Simonis, A.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Constant-current-mode LAPS (CLAPS) for the detection of penicillin							2001		3	Electroanalysis. 13 (2001), H. 8-9		733	736				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1812	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Alternative sensor materials for light-addressable potentiometric sensors							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		388	392				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
