OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8941	Conference Proceeding	published	eng	Bragard, Michael; Sube, Maike; Schneider, Maike; Jungemann, Christoph		Introducing a Cross-University Bachelor’s Programme with Orientation Semester - Enabling a Permeable Academic Education System							2019		5	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	6				978-1-5386-9257-8						 		10.1109/REM.2019.8744132		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8940	Conference Proceeding	published	eng	Schiffer, Fabian; Bragard, Michael		Cascaded LQ and Field-Oriented Control of a Mobile Inverse Pendulum (Segway) with Permanent Magnet Synchronous Machines							2019		7	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	8				978-1-5386-9257-8						 		10.1109/REM.2019.8744101		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8935	Conference Proceeding	published	eng	Steinbauer, Gerald; Ferrein, Alexander		CogRob 2018 :  Cognitive Robotics Workshop. Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018). Tempe, AZ, USA, October 27th, 2018.							2019		46 Seiten	CEUR workshop proceedings								1613-0073					 Vol-2325				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		edited by Gerald Steinbauer, Alexander Ferrein	         
OPUS4-8932	Article	published	eng	Claer, Mario; Ferrein, Alexander; Schiffer, Stefan		Calibration of a Rotating or Revolving Platform with a LiDAR Sensor					Basel	MDPI	2019		18 Seiten	Applied Sciences	Volume 9							2076-3417					 issue 11, 2238		10.3390/app9112238		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-8931	Conference Proceeding	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8930	Conference Proceeding	published	eng	Ferrein, Alexander; Scholl, Ingrid; Neumann, Tobias; Krückel, Kai; Schiffer, Stefan		A system for continuous underground site mapping and exploration							2019		16 Seiten														 		10.5772/intechopen.85859		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8895	Article	published	eng	Rietsch, Stefan H. G.; Brunheim, Sascha; Orzada, Stephan; Voelker, Maximilian N.; Maderwald, Stefan; Bitz, Andreas; Gratz, Marcel; Ladd, Mark E.; Quick, Harald H.		Development and evaluation of a 16-channel receive-only RF coil to improve 7T ultra-high field body MRI with focus on the spine					Weinheim	Wiley	2019			Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.27731		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8839	Conference Proceeding	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8820	Conference Proceeding	published	eng	Scholl, Ingrid; Bartella, Alex; Moluluo, Cem; Ertural, Berat; Laing, Frederic; Suder, Sebastian		MedicVR : Acceleration and Enhancement Techniques for Direct Volume Rendering in Virtual Reality					Wiesbaden	Springer Vieweg	2019		5	Bildverarbeitung für die Medizin 2019 : Algorithmen – Systeme – Anwendungen		152	157				978-3-658-25326-4						 		10.1007/978-3-658-25326-4_32		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8811	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		An Efficient Hashing Algorithm for NN Problem in HD Spaces							2019		14	Lecture Notes in Computer Science		101	115				978-303005498-4						 		10.1007/978-3-030-05499-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018; Funchal; Portugal; 16 January 2018 through 18 January 2018; Code 222779	         
