OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6544	Conference Proceeding	published	eng	Schirra, Julian; J., Watmuff		Euler-based induced drag estimation for highly non-planar lifting systems during conceptional design					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt	2013		7	62. Deutscher Luft- und Raumfahrtkongress 2013 : 10. - 12. September 2032, Stuttgart, Haus der Wirtschaft		1	8						Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth	Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6549	Report	published	deu	Hoffschmidt, Bernhard		HelioScan : Machbarkeitsstudie zur Entwicklung einer radargestützten Positionsregelung von Heliostatenfeldern für Solarturmkraftwerke : Schlussbericht : Laufzeit: 01.07.2010 - 31.12.2012 : Förderkennzeichen 325234A					Berlin	Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit	2013		64 S.														 				Solar-Institut Jülich			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6554	Article	published	eng	Jakob, Felix; Martinez, Ronny; Mandawe, John; Hellmuth, Hendrik; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Surface charge engineering of a Bacillus gibsonii subtilisin protease					Berlin	Springer	2013		9	Applied microbiology and biotechnology	Vol. 97	6793	6802					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-7052	Article	published	deu	Benzel, Ute; Utzerath, Meike		Latente Steuern im Zusammenhang mit Beteiligungen an Tochterunternehmen im IFRS-Konzernabschluss					Köln	Verlag Dr. Otto Schmidt	2013		5	Internationale Steuer-Rundschau : ISR ; Zeitschrift für internationales Steuerrecht		143	148					2194-539X					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7060	Doctoral Thesis	published	eng	Börner, Sebastian		Optimization and testing of a low NOx hydrogen fuelled gas turbine					Bruxelles	Université Libre de Bruxelles	2013		XVI, 144 S.														 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Bruxelles, Université libre, Diss., 2013	         
OPUS4-7349	Article	published	deu	Berg, Milena; Angerer, Anita; Martinelli, Walter; Hammer, Stephan; Mottaghy, Darius		Erkundung des geothermischen Potenzials eines ehemaligen Untertagebergbaus							2013		6	BBR - Fachmagazin für Brunnen- und Leitungsbau	64	46	52										 6				Fachbereich Energietechnik			         
OPUS4-7353	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-7354	Article	published	eng	Mottaghy, Darius; Schwamborn, G.; Rath, V.		Past climate changes and permafrost depth at the Lake El'gygytgyn site: implications from data and thermal modeling					Katlenburg-Lindau	Copernicus	2013		14	Climate of the Past	9	119	133					1814-9332					 1		10.5194/cp-9-119-2013		Fachbereich Energietechnik			         
