OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1862	Article	published	eng	Lüth, H.; Thust, M.; Steffen, A.; Kordos, P.; Schöning, Michael Josef		Biochemical sensors with structured and porous silicon capacitors							2000		4	Materials Science and Engineering B. 69-70 (2000)		104	108				0921-5107						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1711	Article	published	eng	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.		Chemical sensing structures - From EIS capacitors to array-type sensors					Faenza	Techna	1999		XVI, 546 S. : Ill., graph. Darst.	Solid state chemical and biochemical sensors : proceedings of Topical Symposium 9 - "Solid State Chemical and Biochemical Sensors" of the Forum on New Materials of the 9th CIMTEC-World Ceramics Congress and Forum on New Materials Florence, Italy June 14-1		55	62				88-86538-27-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Advances in science and technology ; 26	         
OPUS4-2024	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Crosssensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2025	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. - Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors <13, 1999, 's-Gravenhage> ; Eurosensors <13, 1999, The Hague> ;  European Conference on Solid-State Transducers <13, 1999, The Hague>	         
OPUS4-2029	Article	published	eng	Schöning, Michael Josef; Thust, M.; Kordos, P.; Schultze, J.W.; Lüth, H.		Capacitive microsensors for biochemical sensing based on porous silicon technology					Amsterdam [u.a.]	Elsevier	2000		3	Transducers '99 : proceedings of the Tenth International Conference on Solid-State Sensors and Actuators ; 7 - 10 June, 1999, Sendai, Japan / ed.: S. Middelhoek		1184	1187										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Solid State Sensors and Actuators <10, 1999, Sendai, Miyagi-ken> ; Transducers '99 ; (10 : ; 1999.06.07-10 : ; Sendai)	         
OPUS4-2021	Article	published	eng	Schöning, Michael Josef; Schmidt, C.; Schubert, J.; Zander, W.; Kordos, P.; Lüth, H.; Legin, A.; Seleznev, B.; Vlasov, Y. G.		Thin film sensors on the basis of chalcogenide glass materials prepared by pulsed laser deposition technique					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		847	850				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2035	Article	published	eng	Schöning, Michael Josef; Weidenbrück, B.; Thust, M.; Kordos, P.; Lüth, H.		A silicon-based sensor array with capacitive EIS structures					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		871	874				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2037	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		A capacitive chemical sensor based on porous silicon					Gif-sur-Yvette	Ed. Frontières	1996		XLIV, 1087, 20 S : Ill., graph. Darst.	Proceedings of the 26th European Solid State Device Research Conference : Congress Centre, Bologna, Italy, 9 - 11 September 1996 / ESSDERC '96. Ed. by G. Baccarani		907	910				2-86332-196-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (26, 1996, Bologna) ; European Solid State Device Research Conference (ESSDERC)	         
OPUS4-2038	Article	published	eng	Schöning, Michael Josef; Beckers, L.; Schaub, A.; Zander, W.; Schubert, J.; Mesters, S.; Kordos, P.; Lüth, H.		A novel silicon-based pH sensor prepared by pulsed laser deposition technique					Heverlee, Belgium	Catholic University Leuven	1996		3	Proceedings of Eurosensors X, the 10th European Conference on Solid-State Transducers, September 8-11, 1996, Leuven, Belgium / [KU Leuven]. Puers, Robert.  Vol. 3.		781	784				90-803282-1-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (10, 1996, Louvain) Eurosensors, the European Conference on Solid-State Transducers ; (10 : ; 1996.09.08-11 : ; Leuven)	         
