OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6423	Doctoral Thesis	published	deu	Groebel, Simone		Zusammensetzung der Biozönose der Methanbildung unter Anwendung molekularbiologischer Methoden : Auswahl und Immobilisierung eines prozesstragenden Organismus auf einem Biosensor mit dem Ziel der Überwachung der Prozessstabilität kommerzieller Biogasanlagen					Rostock	Univ.-Bibliothek	2013																 				Fachbereich Energietechnik; Nowum-Energy		Diss., Univ., Mathematisch-Naturwiss. Fak., Rostock, 2013	         
OPUS4-6462	Article	published	deu	Kuperjans, Isabel; Starke, M.; Esser, J.; [u.a.], 		Analyse und Konzeption von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		3	WLB : Umwelttechnik für Industrie und Kommune	44	26	29					0341-2679					 11/12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6449	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Formeln statt Zahlen : Referenzwerte Formeln zur energetischen Bewertung von Produktionsanlagen							2005		3	BWK : das Energie-Fachmagazin	57	52	55					0006-9612					 12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6451	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Produktbezogene Referenzwerte für Energieeffizienz und CO2-Emissionen							2005		2	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	55	374	376					0013-743X					 6				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6467	Conference Proceeding	published	deu	Kuperjans, Isabel; Seitz, C.-W.; Wilhelm, H.-G.		Realisierung einer Fernwärmeversorgung mit Kraft-Wärme-Kopplung für den Wohnwertpark Brühl					Düsseldorf	VDI-Verl.	1998		9	Energiemanagement in Kommunen und öffentlichen Einrichtungen : Tagung Stuttgart, 16. und 17. September 1998. - (VDI-Berichte ; 1424)		129	138					3-18-091424-6	Gesellschaft Energietechnik				 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8727	Article	published	eng	Rupp, Matthias; Handschuh, Nils; Rieke, Christian; Kuperjans, Isabel		Contribution of country-specific electricity mix and charging time to environmental impact of battery electric vehicles: A case study of electric buses in Germany					Amsterdam	Elsevier	2019		16	Applied Energy	237	618	634					0306-2619					 		10.1016/j.apenergy.2019.01.059		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7745	Conference Proceeding	published	eng	Stollenwerk, Dominik; Rieke, Christian; Dahmen, Markus; Pieper, Martin		Biogas Production Modelling : A Control System Engineering Approach							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32		012008/1	012008/4					1755-1315					 		10.1088/1755-1315/32/1/012008		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-10756	Article	published	eng	Cheenakula, Dheeraja; Paulsen, Svea; Ott, Fabian; Grömping, Markus		Operational window of a deammonifying sludge for mainstream application in a municipal wastewater treatment plant			The present work aimed to study the mainstream feasibility of the deammonifying sludge of side stream of municipal wastewater treatment plant (MWWTP) in Kaster, Germany. For this purpose, the deammonifying sludge available at the side stream was investigated for nitrogen (N) removal with respect to the operational factors temperature (15–30°C), pH value (6.0–8.0) and chemical oxygen demand (COD)/N ratio (≤1.5–6.0). The highest and lowest N-removal rates of 0.13 and 0.045 kg/(m³ d) are achieved at 30 and 15°C, respectively. Different conditions of pH and COD/N ratios in the SBRs of Partial nitritation/anammox (PN/A) significantly influenced both the metabolic processes and associated N-removal rates. The scientific insights gained from the current work signifies the possibility of mainstream PN/A at WWTPs. The current study forms a solid basis of operational window for the upcoming semi-technical trails to be conducted prior to the full-scale mainstream PN/A at WWTP Kaster and WWTPs globally.		Chichester	Wiley	2023	01.09.2023	11	Water and Environment Journal	38	59	70					1747-6593					 1		10.1111/wej.12898	Anammox; Mainstream; Nitrogen removal; Partial nitritation; Wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
