OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10687	Article	published	eng	Achtsnicht, Stefan; Neuendorf, Christian; Faßbender, Tobias; Nölke, Greta; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		Sensitive and rapid detection of cholera toxin subunit B using magnetic frequency mixing detection			Cholera is a life-threatening disease caused by the cholera toxin (CT) as produced by some Vibrio cholerae serogroups. In this research we present a method which directly detects the toxin’s B subunit (CTB) in drinking water. For this purpose we performed a magnetic sandwich immunoassay inside a 3D immunofiltration column. We used two different commercially available antibodies to capture CTB and for binding to superparamagnetic beads. ELISA experiments were performed to select the antibody combination. The beads act as labels for the magnetic frequency mixing detection technique. We show that the limit of detection depends on the type of magnetic beads. A nonlinear Hill curve was fitted to the calibration measurements by means of a custom-written python software. We achieved a sensitive and rapid detection of CTB within a broad concentration range from 0.2 ng/ml to more than 700 ng/ml.		San Francisco	Plos	2019		e0219356	Plos One	14							1932-6203					 7		10.1371/journal.pone.0219356		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2974	Article	published	eng	Dikta, Gerhard; Degenring, D.; Froemmel, C.; Takors, R.		Sensitivity analysis for the reduction of complex metabolism models / Degenring, D. ; Froemmel, C. ; Dikta, G.; Takors, R.							2004		16	Journal of Process Control. 14 (2004)		729	745				0959-1524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1559	Article	published	eng	Staat, Manfred		Sensitivity of and Influences on the Reliability of an HTR-Module Primary Circuit Pressure Boundary					Amsterdam	Elsevier	1993		314 s. : ill	Transactions of the 12th International Conference on Structural Mechanics in Reactor Technology (SMiRT-12) / Kussmaul, K. [ed]		147	152				0-444-81515-5						 				Fachbereich Medizintechnik und Technomathematik		Vol. M, Paper MG10/2	         
OPUS4-5003	Article	published	eng	Bühler, Yves; Christen, Marc; Kowalski, Julia; Bartelt, Perry		Sensitivity of snow avalanche simulations to digital elevation model quality and resolution			Digital elevation models (DEMs), represent the three-dimensional terrain and are the basic input for numerical snow avalanche dynamics simulations. DEMs can be acquired using topographic maps or remote-sensing technologies, such as photogrammetry or lidar. Depending on the acquisition technique, different spatial resolutions and qualities are achieved. However, there is a lack of studies that investigate the sensitivity of snow avalanche simulation algorithms to the quality and resolution of DEMs. Here, we perform calculations using the numerical avalance dynamics model RAMMS, varying the quality and spatial resolution of the underlying DEMs, while holding the simulation parameters constant. We study both channelized and open-terrain avalanche tracks with variable roughness. To quantify the variance of these simulations, we use well-documented large-scale avalanche events from Davos, Switzerland (winter 2007/08), and from our large-scale avalanche test site, Valĺee de la Sionne (winter 2005/06). We find that the DEM resolution and quality is critical for modeled flow paths, run-out distances, deposits, velocities and impact pressures. Although a spatial resolution of ~25 m is sufficient for large-scale avalanche modeling, the DEM datasets must be checked carefully for anomalies and artifacts before using them for dynamics calculations.		Cambridge	Cambridge University Press	2011		8	Annals of Glaciology	52	72	80				1727-5644						 58			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7814	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Sensitivity of turbulent Schmidt number and turbulence model to simulations of jets in crossflow			Environmental discharges have been traditionally designed by means of cost-intensive and time-consuming experimental studies. Some extensively validated models based on an integral approach have been often employed for water quality problems, as recommended by USEPA (i.e.: CORMIX). In this study, FLOW-3D is employed for a full 3D RANS modelling of two turbulent jet-to-crossflow cases, including free surface jet impingement. Results are compared to both physical modelling and CORMIX to better assess model performance. Turbulence measurements have been collected for a better understanding of turbulent diffusion's parameter sensitivity. Although both studied models are generally able to reproduce jet trajectory, jet separation downstream of the impingement has been reproduced only by RANS modelling. Additionally, concentrations are better reproduced by FLOW-3D when the proper turbulent Schmidt number is used. This study provides a recommendation on the selection of the turbulence model and the turbulent Schmidt number for future outfall structures design studies.		Amsterdam	Elsevier	2016		10	Environmental Modelling and Software	82	218	228					1364-8152 (electronic)					 		10.1016/j.envsoft.2016.04.030		Fachbereich Bauingenieurwesen			         
OPUS4-7334	Article	published	eng	Schusser, Sebastian; Krischer, M.; Molin, D. G. M.; Akker, N. M. S. van den; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Sensor System for in-situ and Real-time Monitoring of Polymer (bio) degradation			A sensor system for investigating (bio)degradationprocesses of polymers is presented. The system utilizes semiconductor field-effect sensors and is capable of monitoring the degradation process in-situ and in real-time. The degradation of the polymer poly(d,l-lactic acid) is exemplarily monitored in solutions with different pH value, pH-buffer solution containing the model enzyme lipase from Rhizomucormiehei and cell-culture medium containing supernatants from stimulated and non-stimulated THP-1-derived macrophages mimicking activation of the immune system.		Amsterdam	Elsevier	2015	01.10.2015	3	Procedia Engineering	120	948	951					1877-7058					 		10.1016/j.proeng.2015.08.815		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-2963	Article	published	eng	Dikta, Gerhard; Kurtz, B.; Stute, W.		Sequential Fixed-Width Confidence Bands for Distribution Functions Under Random Censoring							1989		9	Metrika. 36 (1989)		167	176				0026-1335						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-10274	Article	published	eng	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra		Services in electronic telecommunication markets: a framework for planning the virtualization of processes			The potential of electronic markets in enabling innovative product bundles through flexible and sustainable partnerships is not yet fully exploited in the telecommunication industry. One reason is that bundling requires seamless de-assembling and re-assembling of business processes, whilst processes in telecommunication companies are often product-dependent and hard to virtualize. We propose a framework for the planning of the virtualization of processes, intended to assist the decision maker in prioritizing the processes to be virtualized: (a) we transfer the virtualization pre-requisites stated by the Process Virtualization Theory in the context of customer-oriented processes in the telecommunication industry and assess their importance in this context, (b) we derive IT-oriented requirements for the removal of virtualization barriers and highlight their demand on changes at different levels of the organization. We present a first evaluation of our approach in a case study and report on lessons learned and further steps to be performed.		Berlin	Springer	2010		10	Electronic Markets	20	197	207					1422-8890					 3-4		10.1007/s12525-010-0045-8	Telecommunication; Services; Process virtualization; Product bundling; Transformation	Fachbereich Elektrotechnik und Informationstechnik			         
