OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5972	Article	published	eng	Schmitz, M.; Hirsch, E.; Bongaerts, Johannes; Takors, Ralf		Pulse experiments as a prerequisite for the quantification of in vivo enzyme kinetics in aromatic amino acid pathway of Eschericia coli							2002		6	Biotechnology progress	Vol. 18	935	941					1520-6033 (E-Journal); 8756-7938 (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-5969	Article	published	eng	Müller, Ulrike; Bongaerts, Johannes; Bovenberg, Roel; Jossek, Ralf; Krämer, Marco; Linnemann, J.; Müschen, S.; Ritterbecks, S.; Sprenger, G.; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2001		2	Mededelingen van de Faculteit Landbouwwetenschappen, Rijksuniversiteit Gent	66 (3a)	215	217					0035-533x					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9110	Article	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3528	Article	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandrao A.; Macdonald, Malcolm		Parametric Model and Optimal Control of Solar Sails with Optical Degradation							2006		8	Journal of guidance, control, and dynamics. 29 (2006), H. 5		1170	1178				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0731-5090	         
OPUS4-6680	Article	published	eng	Handtke, Stefan; Volland, Sonja; Methling, Karen; Albrecht, Dirk; Becher, Dörte; Nehls, Jenny; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Liesegang, Heiko; Voigt, Birgit; Daniel, Rolf; Hecker, Michael		Cell physiology of the biotechnological relevant bacterium Bacillus pumilus - An omics-based approach			Members of the species Bacillus pumilus get more and more in focus of the biotechnological industry as potential new production strains. Based on exoproteome analysis, B. pumilus strain Jo2, possessing a high secretion capability, was chosen for an omics-based investigation. The proteome and metabolome of B. pumilus cells growing either in minimal or complex medium was analyzed. In total, 1542 proteins were identified in growing B. pumilus cells, among them 1182 cytosolic proteins, 297 membrane and lipoproteins and 63 secreted proteins. This accounts for about 43% of the 3616 proteins encoded in the B. pumilus Jo2 genome sequence. By using GC–MS, IP-LC/MS and H NMR methods numerous metabolites were analyzed and assigned to reconstructed metabolic pathways. In the genome sequence a functional secretion system including the components of the Sec- and Tat-secretion machinery was found. Analysis of the exoproteome revealed secretion of about 70 proteins with predicted secretion signals. In addition, selected production-relevant genome features such as restriction modification systems and NRPS clusters of B. pumilus Jo2 are discussed.		Amsterdam	Elsevier	2014		10	Journal of Biotechnology		204	214					1873-4863 (E-Journal); 0168-1656 (Print)					 192(A)		10.1016/j.jbiotec.2014.08.028		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7913	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Optical flow estimation in aerated flows			Optical flow estimation is known from Computer Vision where it is used to determine obstacle movements through a sequence of images following an assumption of brightness conservation. This paper presents the first study on application of the optical flow method to aerated stepped spillway flows. For this purpose, the flow is captured with a high-speed camera and illuminated with a synchronized LED light source. The flow velocities, obtained using a basic Horn–Schunck method for estimation of the optical flow coupled with an image pyramid multi-resolution approach for image filtering, compare well with data from intrusive conductivity probe measurements. Application of the Horn–Schunck method yields densely populated flow field data sets with velocity information for every pixel. It is found that the image pyramid approach has the most significant effect on the accuracy compared to other image processing techniques. However, the final results show some dependency on the pixel intensity distribution, with better accuracy found for grey values between 100 and 150.		London	Taylor & Francis	2016		5	Journal of Hydraulic Research	54	575	580										 5		10.1080/00221686.2016.1173600		Fachbereich Bauingenieurwesen			         
OPUS4-5988	Article	published	eng	Wiegand, Sandra; Dietrich, Sascha; Hertel, Robert; Bongaerts, Johannes; Evers, Stefan; Volland, Sonja; Daniel, Rolf; Liesegang, Heiko		RNA-Seq of Bacillus licheniformis: active regulatory RNA features expressed within a productive fermentation					London	BioMed Central	2013			BMC genomics	Vol. 14	667						1471-2164					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8279	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Artificial Neural Networks and pattern recognition for air-water flow velocity estimation using a single-tip optical fibre probe					Amsterdam	Elsevier	2017		9	Journal of Hydro-environment Research	19	150	159					1570-6443					 3		10.1016/j.jher.2017.08.004		Fachbereich Bauingenieurwesen			         
OPUS4-9441	Article	published	eng	Rossi, Leonardo; Stupazzini, Marco; Parisi, Davide; Holtschoppen, Britta; Ruggieri, Gabriella; Butenweg, Christoph		Empirical fragility functions and loss curves for long-span-beam buildings based on the 2012 Emilia-Romagna earthquake official database			The 2012 Emilia-Romagna earthquake, that mainly struck the homonymous Italian region provoking 28 casualties and damage to thousands of structures and infrastructures, is an exceptional source of information to question, investigate, and challenge the validity of seismic fragility functions and loss curves from an empirical standpoint. Among the most recent seismic events taking place in Europe, that of Emilia-Romagna is quite likely one of the best documented, not only in terms of experienced damages, but also for what concerns occurred losses and necessary reconstruction costs. In fact, in order to manage the compensations in a fair way both to citizens and business owners, soon after the seismic sequence, the regional administrative authority started (1) collecting damage and consequence-related data, (2) evaluating information sources and (3) taking care of the cross-checking of various reports. A specific database—so-called Sistema Informativo Gestione Europa (SFINGE)—was devoted to damaged business activities. As a result, 7 years after the seismic events, scientists can rely on a one-of-a-kind, vast and consistent database, containing information about (among other things): (1) buildings’ location and dimensions, (2) occurred structural damages, (3) experienced direct economic losses and (4) related reconstruction costs. The present work is focused on a specific data subset of SFINGE, whose elements are Long-Span-Beam buildings (mostly precast) deployed for business activities in industry, trade or agriculture. With the available set of data, empirical fragility functions, cost and loss ratio curves are elaborated, that may be included within existing Performance Based Earthquake Engineering assessment toolkits.			Springer Nature	2019		28	Bulletin of Earthquake Engineering	18	1693	1721					1573-1456					 		10.1007/s10518-019-00759-1	Empirical fragility functions; Empirical consequence curves; Precast buildings; Emilia-Romagna earthquake; PBEE	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9447	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Kubalski, Thomas; Klinkel, Sven		Masonry inﬁlled reinforced concrete frames under  horizontal  loading			The behaviour of infilled reinforced concrete frames under horizontal load has been widely investigated, both experimentally and numerically. Since experimental tests represent large investments, numerical simulations offer an efficient approach for a more comprehensive analysis. When RC frames with masonry infill walls are subjected to horizontal loading, their behaviour is highly non-linear after a certain limit, which makes their analysis quite difficult. The non-linear behaviour results from the complex inelastic material properties of the concrete, infill wall and conditions at the wall-frame interface. In order to investigate this non-linear behaviour in detail, a finite element model using a micro modelling approach is developed, which is able to predict the complex non-linear behaviour resulting from the different materials and their interaction. Concrete and bricks are represented by a non-linear material model, while each reinforcement bar is represented as an individual part installed in the concrete part and behaving elasto-plastically. Each brick is modelled individually and connected taking into account the non-linearity of a brick mortar interface. The same approach is followed using two finite element software packages and the results are compared with the experimental results. The numerical models show a good agreement with the experiments in predicting the overall behaviour, but also very good matching for strength capacity and drift. The results emphasize the quality and the valuable contribution of the numerical models for use in parametric studies, which are needed for the derivation of design recommendations for infilled frame structures.		Berlin	Ernst & Sohn	2016		7	Mauerwerk	20	305	312					1437-1022					 4		10.1002/dama.201600703		Fachbereich Energietechnik			         
OPUS4-9450	Article	published	eng	Michel, Philipp; Butenweg, Christoph; Kinkel, Sven		Pile-grid foundations of onshore wind turbines considering soil-structure-interaction under seismic loading			In recent years, many onshore wind turbines are erected in seismic active regions and on soils with poor load bearing capacity, where pile grids are inevitable to transfer the loads into the ground. In this contribution, a realistic multi pile grid is designed to analyze the dynamics of a wind turbine tower including frequency dependent soil-structure-interaction. It turns out that different foundations on varying soil configurations heavily influence the vibration response. While the vibration amplitude is mostly attenuated, certain unfavorable combinations of structure and soil parameters lead to amplification in the range of the system's natural frequencies. This testifies the need for overall dynamic analysis in the assessment of the dynamic stability and the holistic frequency tuning of the turbines.		Amsterdam	Elsevier	2018		12	Soil Dynamics and Earthquake Engineering	109	299	311					0267-7261					 		10.1016/j.soildyn.2018.03.009		Fachbereich Energietechnik			         
OPUS4-9454	Article	published	eng	Rosin, Julia; Butenweg, Christoph; Cacciatore, Pamela; Boesen, Niklas		Investigation of the seismic performance of modern masonry buildings during the Emilia Romagna  earthquake  series			The article presents the investigation of the seismic behaviour of a modern URM building located in the municipality of Finale Emilia in province of Modena, Northern Italy. The building is situated in the centre of the series of the 2012 Northern Italy earthquakes and has not suffered any damage during the earthquake series in 2012. The observed earthquake resistance of the building is compared with predicted resistances based on linear and nonlinear design approaches according to Eurocode. Furthermore, probabilistic analyses based on nonlinear calculation models taking into account scattering of the most relevant input parameters are carried out to identify their influence to the results and to derive fragility curves.		Berlin	Ernst & Sohn	2018		12	Mauerwerk	22	238	250					1437-1022					 4		10.1002/dama.201800013		Fachbereich Energietechnik			         
OPUS4-9455	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Salatic, Ratko		Experimental results of reinforced concrete frames with masonry infills under combined quasi-static in-plane and out-of-plane seismic loading					Berlin	Springer	2019		25	Bulletin of Earthquake Engineering	17	3397	3422					1573-1456					 		10.1007/s10518-019-00602-7		Fachbereich Energietechnik			         
OPUS4-9452	Article	published	eng	Klein, Michel; Butenweg, Christoph; Klinkel, Sven		The Influence of Soil-Structure-Interaction on the Fatigue Analysis in the Foundation Design of Onshore Wind Turbines					Amsterdam	Elsevier	2017		5	Procedia Engineering	199	3218	3223					1877-7058					 		10.1016/j.proeng.2017.09.325		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9451	Article	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative decoupling system for the seismic protection of masonry infill walls in reinforced concrete frames					Amsterdam	Elsevier	2019			Engineering Structures	197							0141-0296					 Article 109435		10.1016/j.engstruct.2019.109435		Fachbereich Energietechnik			         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8862	Article	published	eng	Lyons, W. Berry; Mikucki, Jill A.; German, Laura A.; Welch, Kathleen A.; Welch, Susan A.; Gardener, Christopher B.; Tulaczyk, Slawek M.; Pettit, Erin C.; Kowalski, Julia; Dachwald, Bernd		The Geochemistry of Englacial Brine from Taylor Glacier, Antarctica					Hoboken	Wiley	2019			Journal of Geophysical Research: Biogeosciences								2169-8961					 		10.1029/2018JG004411		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3593	Article	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5406	         
OPUS4-4945	Article	published	eng	Digel, Ilya; Zhubanova, Azhar A.; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology							2004		6	Biotechnologija : teorija i praktika (2004)		46	52				1028-9399						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
