OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-290	Conference Proceeding	published	mul	Schubert, Nicole; Schöning, Michael Josef		3. Graduiertentagung der FH Aachen			Doktoranden der FH Aachen stellen ihre wissenschaftlichen Arbeiten aus verschiedenen Fachdisziplinen vor.				2010								Graduiertentagung / FH Aachen	3							 	urn:nbn:de:hbz:a96-opus-3386			Fachbereich Elektrotechnik und Informationstechnik; FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-6098	Conference Proceeding	published	eng	Bung, Daniel Bernhard		A comparative study of self-aerated stepped spillway and smooth invert chute flow: the effect of step-induced macro roughness					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		451	456				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5147	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		A new method to determine suitable spacings and distances for self-tapping screws			The determination of spacing, edge and end distance requirements for self-tapping screws requires numerous and comprehensive insertion tests. Yet the results of such tests cannot be transferred to other types of screws or even to screws of different diameter because of differences in shape or geometry. To reduce the effort of insertion tests a new method was developed which allows the estimation of required spacings, distances and timber thickness.		Karlsruhe	Lehrstuhl für Ingenieurholzbau und Baukonstruktionen	2010			Meeting ... / International Council for Research and Innovation in Building and Construction, Working Commission W18 - Timber Structures	43							1864-1784		Lehrstuhl für Ingenieurholzbau und Baukonstruktionen, Universität Karlsruhe			 				Fachbereich Bauingenieurwesen		Paper 43-21-2	         
OPUS4-5871	Conference Proceeding	published	eng	Pomp, Stefan; Schwarzbözl, Peter; Koll, Gerrit; Hennecke, Klaus; Schmitz, Mark; Hoffschmidt, Bernhard		Advanced concept for a solar thermal power plant with open volumetric air receiver					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		97	98										 				Solar-Institut Jülich			         
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-5865	Conference Proceeding	published	eng	Ziolko, C.; Schmitz, M.; Sattler, Johannes, Christoph; Khedim, Ahmed; Hoffschmidt, Bernhard		AlSol - the open volumetric receiver technology moves to Africa					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		93	94										 				Solar-Institut Jülich			         
OPUS4-6656	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An approach to adaptive control in the behavioural framework					Red Hook, NY	Curran	2010		5	UKACC International Conference on Control 2010 (CONTROL 2010) : Coventry, United Kingdom, 7 - 10 September 2010 ; Vol. 2. (IET seminar digest ; 2010/004)		833	838				978-1-62748-119-9		United Kingdom Automatic Control Council	International Conference on Control <2010, Coventry>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6799	Conference Proceeding	published	eng	Magnor, D.; Soltau, N.; Bragard, Michael; Schmiegel, A.; De Doncker, R. W.; Sauer, D. U.	de Santi, Giovanni Frederigo	Analysis of the model dynamics for the battery and battery converter in a grid-connected 5 kW photovoltaic system					[München]	WIP Renewable Energies	2010			Proceedings / 25th European Photovoltaic Solar Energy Conference and Exhibition ; 5th World Conference on Photovoltaic Energy Conversion ; Feria Valencia, Convention & Exhibition Centre, Valencia, Spain, conference 6 - 10 September 2010, exhibition 6 - 9 September 2010 ; Joint World Conference of: 25th European Photovoltic Solar Energy Conference and Exhibition, 36th US IEEE Photovoltaic Specialists Conference, 20th Asia/Pacific PV Science and Engineering Conference							3-936338-26-4  (DVD-ROM)						 						EU PVSEC WCPEC	         
