OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7803	Article	published	eng	Molinnus, Denise; Sorich, Maren; Bartz, Alexander; Siegert, Petra; Willenberg, Holger S.; Lisdat, Fred; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Towards an adrenaline biosensor based on substrate recycling amplification in combination with an enzyme logic gate			An amperometric biosensor using a substrate recycling principle was realized for the detection of low adrenaline concentrations (1 nM) by measurements in phosphate buffer and Ringer’s solution at pH 6.5 and pH 7.4, respectively. In proof-of-concept experiments, a Boolean logic-gate principle has been applied to develop a digital adrenaline biosensor based on an enzyme AND logic gate. The obtained results demonstrate that the developed digital biosensor is capable for a rapid qualitative determination of the presence/absence of adrenaline in a YES/NO statement. Such digital biosensor could be used in clinical diagnostics for the control of a correct insertion of a catheter in the adrenal veins during adrenal venous-sampling procedure.		Amsterdam	Elsevier	2016		5	Sensors and Actuators B: Chemical	237	190	195					0925-4005					 		10.1016/j.snb.2016.06.064		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11569	Conference Proceeding	published	eng	Hülsen, Benjamin; Mulsow, Niklas A.; Dabrowski, Adam; Brinkmann, Wiebke; Gützlaff, Joel; Spies, Leon; Czupalla, Markus; Kirchner, Frank		Towards an autonomous micro rover with night survivability for lunar exploration			In Europe, efforts are underway to develop key technologies that can be used to explore the Moon and to exploit the resources available. This includes technologies for in-situ resource utilization (ISRU), facilitating the possibility of a future Moon Village. The Moon is the next step for humans and robots to exploit the use of available resources for longer term missions, but also for further exploration of the solar system. A challenge for effective exploration missions is to achieve a compact and lightweight robot to reduce launch costs and open up the possibility of secondary payload options. Current micro rover concepts are primarily designed to last for one day of solar illumination and show a low level of autonomy. Extending the lifetime of the system by enabling survival of the lunar night and implementing a high level of autonomy will significantly increase potential mission applications and the operational range. As a reference mission, the deployment of a micro rover in the equatorial region of the Moon is being considered. An overview of mission parameters and a detailed example mission sequence is given in this paper. The mission parameters are based on an in-depth study of current space agency roadmaps, scientific goals, and upcoming flight opportunities. Furthermore, concepts of the ongoing international micro rover developments are analyzed along with technology solutions identified for survival of lunar nights and a high system autonomy. The results provide a basis of a concise requirements set-up to allow dedicated system developments and qualification measures in the future.			dfki	2023		12 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–A3 ,IP, 39, x76261									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-5465	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Lautermann, Mark		Towards an autonomous pilot system for a tunnel boring machine					Piscataway, NJ	IEEE	2012			5th Robotics and Mechatronics Conference of South Africa (ROBMECH) : 26 - 27 November 2012 ; CSIR International Conference Centre Gauteng South Africa							978-1-4673-5183-6						 				Fachbereich Maschinenbau und Mechatronik		Robotics and Mechatronics Conference of South Africa <5, 2012, Johannesburg> ; ROBOMECH <5, 2012, Johannesburg>	         
OPUS4-6413	Article	published	eng	Ferrein, Alexander		Towards applying soccer moves in the RoboCup Standard Platform League							2008		5	ÖGAI-Journal	Bd. 27	4	9					0254-4326	Österreichische Gesellschaft für Artificial Intelligence				 H. 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9403	Article	published	eng	Varga, Laszlo; Davinson, Thomas; Glorius, Jan; Jurado, Beatrix; Langer, Christoph; Lederer-Woods, Claudia; Litvinov, Yuri A.; Reifarth, Rene; Slavkovska, Zuzana; Stöhlker, Thomas; Woods, Phil J.; Xing, Yuan Ming		Towards background-free studies of capture reaction in a heavy-ion storage ring			Stored and cooled, highly-charged ions offer unprecedented capabilities for precision studies in the realm of atomic, nuclear structure and astrophysics[1]. After the successful investigation of the 96Ru(p,7)97Rh reaction cross section in 2009[2], the first measurement of the 124Xe(p,7)125Cs reaction cross section has been performed with decelerated, fully-ionized 124Xe ions in 2016 at the Experimental Storage Ring (ESR) of GSI[3]. Using a Double Sided Silicon Strip Detector, introduced directly into the ultra-high vacuum environment of a storage ring, the 125Cs proton-capture products have been successfully detected. The cross section has been measured at 5 different energies between 5.5AMeV and 8AMeV, on the high energy tail of the Gamow-window for hot, explosive scenarios such as supernovae and X-ray binaries. The elastic scattering on the H2 gas jet target is the major source of background to count the (p,7) events. Monte Carlo simulations show that an additional slit system in the ESR in combination with the energy information of the Si detector will enable background free measurements of the proton-capture products. The corresponding hardware is being prepared and will increase the sensitivity of the method tremendously.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art 012046				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-5999	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Karras, Ulrich; Ferrein, Alexander		Towards benchmarking cyber-physical systems in factory automation scenarios					Berlin [u.a.]	Springer	2013		3	KI 2013: advances in artificial intelligence : 36th Annual German Conference on AI, Koblenz, Germany, September 16-20, 2013 ; proceedings / Ingo J. Timm ... (ed.). (Lecture notes in computer science ; 8077)		296	299				978-3-642-40941-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-943	Article	published	eng	Jacobs, Stephan; Grob, Robert; Kethers, Stefanie		Towards CIS in Quality Management - Integration of Agents and Methods / Robert Grob, Stephan Jacobs, Stefanie Kethers					Toronto	University of Toronto Press	1994			Proceedings of the Second International Conference on Cooperative Information Systems : May 17 - 20, 1994, Toronto, Canada / sponsored by the University of Toronto. Editors: Michael Brodie													 				Fachbereich Wirtschaftswissenschaften		International Conference on Cooperative Information Systems ; (2 : ; 1994.05.17-20 : ; Toronto)	         
OPUS4-8809	Conference Proceeding	published	eng	Serror, Martin; Henze, Martin; Hack, Sacha; Schuba, Marko; Wehrle, Klaus		Towards in-network security for smart homes							2018			13th International Conference on Availability, Reliability and Security, ARES 2018; Hamburg; Germany; 27 August 2018 through 30 August 2018		Article numer 3232802					978-145036448-5						 		10.1145/3230833.3232802		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-4584	Article	published	eng	Booysen, Tracy; Rieger, Michael; Ferrein, Alexander		Towards inexpensive robots for science & technology teaching and education in Africa					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
