OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8873	Article	published	eng	Ross, Jillian; Plummer, Simon M.; Rode, Anja; Scheer, Nico; Bower, Conrad C.; Vogel, Ortwin; Henderson, Colin J.; Wolf, C. Roland; Elcombe, Clifford R.		Human constitutive androstane receptor (CAR) and pregnane X receptor (PXR) support the  hypertrophic but not the hyperplastic response to the murine nongenotoxic hepatocarcinogens phenobarbital and chlordane in vivo			Mouse nongenotoxic hepatocarcinogens phenobarbital (PB) and chlordane induce hepatomegaly characterized by hypertrophy and hyperplasia. Increased cell proliferation is implicated in the mechanism of tumor induction. The relevance of these tumors to human health is unclear. The xenoreceptors, constitutive androstane receptors (CARs), and pregnane X receptor (PXR) play key roles in these processes. Novel “humanized” and knockout models for both receptors were developed to investigate potential species differences in hepatomegaly. The effects of PB (80 mg/kg/4 days) and chlordane (10 mg/kg/4 days) were investigated in double humanized PXR and CAR (huPXR/huCAR), double knockout PXR and CAR (PXRKO/CARKO), and wild-type (WT) C57BL/6J mice. In WT mice, both compounds caused increased liver weight, hepatocellular hypertrophy, and cell proliferation. Both compounds caused alterations to a number of cell cycle genes consistent with induction of cell proliferation in WT mice. However, these gene expression changes did not occur in PXRKO/CARKO or huPXR/huCAR mice. Liver hypertrophy without hyperplasia was demonstrated in the huPXR/huCAR animals in response to both compounds. Induction of the CAR and PXR target genes, Cyp2b10 and Cyp3a11, was observed in both WT and huPXR/huCAR mouse lines following treatment with PB or chlordane. In the PXRKO/CARKO mice, neither liver growth nor induction of Cyp2b10 and Cyp3a11 was seen following PB or chlordane treatment, indicating that these effects are CAR/PXR dependent. These data suggest that the human receptors are able to support the chemically induced hypertrophic responses but not the hyperplastic (cell proliferation) responses. At this time, we cannot be certain that hCAR and hPXR when expressed in the mouse can function exactly as the genes do when they are expressed in human cells. However, all parameters investigated to date suggest that much of their functionality is maintained.		Oxford	Oxford University Press	2010		14	Toxicological Sciences	116	452	466					1096-0929					 2		10.1093/toxsci/kfq118		Fachbereich Chemie und Biotechnologie			         
OPUS4-6499	Article	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4655	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Dell, Kerstin; Faath, Stefan		Human papillomavirus type 16 L1 capsomeres induce L1-specific cytotoxic T lymphocytes and tumor regression in C57BL/6 mice / Öhlschläger, Peter ; Osen, Wolfram ; Dell, Kerstin ; Faath, Stefan ; Garcea Robert L: ; Jochmus, Ingrid ; Müller, Martin, Pawlita,							2003		10	Journal of Virology. 77 (2003), H. 8		4635	4645				1098-5514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6215	Article	published	eng	Danho, Waleed; Naithani, Vinod K.; Sasaki, André N.; Föhles, Joseph; Berndt, Heinz; [u.a.], 		Human proinsulin, VII : synthesis of two protected peptides corresponding to the sequences 1—45 and 46—86 of the prohormone							1980		6	Hoppe-Seyler's Zeitschrift für physiologische Chemie	361	857	863					1437-4315					 1		10.1515/bchm2.1980.361.1.857		Fachbereich Chemie und Biotechnologie			         
OPUS4-8833	Conference Proceeding	published	eng	Kazuki, Yasuhiro; Kobayashi, Kaoru; Hirabayashi, Masumi; Abe, Satoshi; Kajitani, Naoyo; Kazuki, Kanoko; Takehara, Shoko; Takiguchi, Masato; Satoh, Daisuke; Kuze, Jiro; Sakuma, Tetsushi; Kaneko, Takehito; Mashimo, Tomoji; Osamura, Minori; Hashimoto, Mari; Wakatsuki, Riko; Hirashima, Rika; Fujiwara, Ryoichi; Deguchi, Tsuneo; Kurihara, Atsushi; Tsukazaki, Yasuko; Senda, Naoto; Yamamoto, Takashi; Scheer, Nico; Oshimura, Mitsuo		Humanized UGT2 and CYP3A transchromosomic rats for improved prediction of human drug metabolism							2019		9	PNAS Proceedings of the National Academy of Sciences of the United States of America	116	3072	3081					1091-6490					 8		10.1073/pnas.1808255116		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-7731	Article	published	eng	Breuer, Lars; Raue, Markus; Strobel, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Hydrogels with incorporated graphene oxide as light-addressable actuator materials for cell culture environments in lab-on-chip systems			Abstractauthoren Graphene oxide (GO) nanoparticles were incorporated in temperature-sensitive Poly(N-isopropylacrylamide) (PNIPAAm) hydrogels. The nanoparticles increase the light absorption and convert light energy into heat efficiently. Thus, the hydrogels with GO can be stimulated spatially resolved by illumination as it was demonstrated by IR thermography. The temporal progression of the temperature maximum was detected for different concentrations of GO within the polymer network. Furthermore, the compatibility of PNIPAAm hydrogels with GO and cell cultures was investigated. For this purpose, culture medium was incubated with hydrogels containing GO and the viability and morphology of chinese hamster ovary (CHO) cells was examined after several days of culturing in presence of this medium.		Weinheim	Wiley-VCH	2016		5	Physica status solidi (a)	213	1520	1525					1862-6300					 6		10.1002/pssa.201533056		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11287	Article	published	eng	Tix, Julian; Moll, Fabian; Krafft, Simone; Betsch, Matthias; Tippkötter, Nils		Hydrogen production from enzymatic pretreated organic waste with thermotoga neapolitana			Biomass from various types of organic waste was tested for possible use in hydrogen production. The composition consisted of lignified samples, green waste, and kitchen scraps such as fruit and vegetable peels and leftover food. For this purpose, the enzymatic pretreatment of organic waste with a combination of five different hydrolytic enzymes (cellulase, amylase, glucoamylase, pectinase and xylase) was investigated to determine its ability to produce hydrogen (H2) with the hydrolyzate produced here. In course, the anaerobic rod-shaped bacterium T. neapolitana was used for H2 production. First, the enzymes were investigated using different substrates in preliminary experiments. Subsequently, hydrolyses were carried out using different types of organic waste. In the hydrolysis carried out here for 48 h, an increase in glucose concentration of 481% was measured for waste loads containing starch, corresponding to a glucose concentration at the end of hydrolysis of 7.5 g·L−1. In the subsequent set fermentation in serum bottles, a H2 yield of 1.26 mmol H2 was obtained in the overhead space when Terrific Broth Medium with glucose and yeast extract (TBGY medium) was used. When hydrolyzed organic waste was used, even a H2 yield of 1.37 mmol could be achieved in the overhead space. In addition, a dedicated reactor system for the anaerobic fermentation of T. neapolitana to produce H2 was developed. The bioreactor developed here can ferment anaerobically with a very low loss of produced gas. Here, after 24 h, a hydrogen concentration of 83% could be measured in the overhead space.		Basel	MDPI	2024		20 Seiten	Energies	17							1996-1073					 12		10.3390/en17122938	Biological hydrogen; Organic waste; Dark fermentation; Hydrolysis; Pretreatment	Fachbereich Chemie und Biotechnologie; Nowum-Energy	CC BY 3.0	Corresponding author: Nils Tippkötter	         
OPUS4-8872	Article	published	eng	Lempiäinen, Harri; Couttet, Philippe; Bolognani, Federico; Müller, Arne; Dubost, Valérie; Luisier, Raphaëlle; Rio-Espinola, Alberto del; Vitry, Veronique; Unterberger, Elif B.; Thomson, John P.; Treindl, Fridolin; Metzger, Ute; Wrzodek, Clemens; Hahne, Florian; Zollinger, Tulipan; Brasa, Sarah; Kalteis, Magdalena; Marcellin, Magali; Giudicelli, Fanny; Braeuning, Albert; Morawiec, Laurent; Zamurovic, Natasa; Längle, Ulrich; Scheer, Nico; Schübeler, Dirk; Goodman, Jay; Chibout, Salah-Dine; Marlowe, Jennifer; Theil, Dietlinde; Heard, David J.; Grenet, Olivier; Zell, Andreas; Templin, Markus F.; Meehan, Richard R.; Wolf, Roland C.; Elcombe, Clifford R.; Schwarz, Michael; Moulin, Pierre; Terranova, Rémi; Moggs, Jonathan G.		Identification of Dlk1-Dio3 imprinted gene cluster non-coding RNAs as novel candidate biomarkers for liver tumor promotion			The molecular events during nongenotoxic carcinogenesis and their temporal order are poorly understood but thought to include long-lasting perturbations of gene expression. Here, we have investigated the temporal sequence of molecular and pathological perturbations at early stages of phenobarbital (PB) mediated liver tumor promotion in vivo. Molecular profiling (mRNA, microRNA [miRNA], DNA methylation, and proteins) of mouse liver during 13 weeks of PB treatment revealed progressive increases in hepatic expression of long noncoding RNAs and miRNAs originating from the Dlk1-Dio3 imprinted gene cluster, a locus that has recently been associated with stem cell pluripotency in mice and various neoplasms in humans. PB induction of the Dlk1-Dio3 cluster noncoding RNA (ncRNA) Meg3 was localized to glutamine synthetase-positive hypertrophic perivenous hepatocytes, sug- gesting a role for β-catenin signaling in the dysregulation of Dlk1-Dio3 ncRNAs. The carcinogenic relevance of Dlk1-Dio3 locus ncRNA induction was further supported by in vivo genetic dependence on constitutive androstane receptor and β-catenin pathways. Our data identify Dlk1-Dio3 ncRNAs as novel candidate early biomarkers for mouse liver tumor promotion and provide new opportunities for assessing the carcinogenic potential of novel compounds.		Oxford	Oxford University Press	2012		11	Toxicological Sciences	131	375	386					1094-2025					 2		10.1093/toxsci/kfs303		Fachbereich Chemie und Biotechnologie			         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4000	Article	published	eng	Elbers, Gereon		Identification of marker peptides in hair for discrimination with regard to species and breed / Koerner, Andrea ; Ring, Maike ; Fabry, Marlies ; Elbers, Gereon ; Moeller, Martin					Aachen	DWI	2009		1 CD-ROM	Proceedings of the Aachen-Dresden International Textile Conference, 3rd, Aachen, Germany, Nov. 26-27, 2009													 				Fachbereich Chemie und Biotechnologie		Aachen-Dresden International Textile Conference ; (3 : ; 2009.11.26-27 : ; Aachen)	         
