OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10319	Part of a Book	published	eng	Czarnecki, Christian; Fettke, Peter	Czarnecki, Christian; Fettke, Peter	Robotic process automation :  Positioning, structuring, and framing the work			Robotic process automation (RPA) has attracted increasing attention in research and practice. This chapter positions, structures, and frames the topic as an introduction to this book. RPA is understood as a broad concept that comprises a variety of concrete solutions. From a management perspective RPA offers an innovative approach for realizing automation potentials, whereas from a technical perspective the implementation based on software products and the impact of artificial intelligence (AI) and machine learning (ML) are relevant. RPA is industry-independent and can be used, for example, in finance, telecommunications, and the public sector. With respect to RPA this chapter discusses definitions, related approaches, a structuring framework, a research framework, and an inside as well as outside architectural view. Furthermore, it provides an overview of the book combined with short summaries of each chapter.		Oldenbourg	De Gruyter	2021		21	Robotic process automation : Management, technology, applications		3	24				978-3-11-067668-6 (Print)						 		10.1515/9783110676693-202	Robotic process automation; management; technology; applications; research framework	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10318	Part of a Book	published	eng	Czarnecki, Christian; Hong, Chin-Gi; Schmitz, Manfred; Dietze, Christian	Urbach, Nils; Röglinger, Maximilian; Kautz, Karlheinz; Alias, Rose Alinda; Saunders, Carol; Wiener, Martin	Enabling digital transformation through cognitive robotic process automation at Deutsche Telekom Services Europe			Subject of this case is Deutsche Telekom Services Europe (DTSE), a service center for administrative processes. Due to the high volume of repetitive tasks (e.g., 100k manual uploads of offer documents into SAP per year), automation was identified as an important strategic target with a high management attention and commitment. DTSE has to work with various backend application systems without any possibility to change those systems. Furthermore, the complexity of administrative processes differed. When it comes to the transfer of unstructured data (e.g., offer documents) to structured data (e.g., MS Excel files), further cognitive technologies were needed.		Cham	Springer	2021		15	Digitalization Cases Vol. 2 :  Mastering digital transformation for global business		123	138				978-3-030-80002-4 (Print)						 		10.1007/978-3-030-80003-1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10267	Article	published	eng	Burger, René; Rumpf, Jessica; Do, Xuan Tung; Monakhova, Yulia; Diehl, Bernd W. K.; Rehahn, Matthias; Schulze, Margit		Is NMR combined with multivariate regression applicable for the molecular weight determination of randomly cross-linked polymers such as lignin?			The molecular weight properties of lignins are one of the key elements that need to be analyzed for a successful industrial application of these promising biopolymers. In this study, the use of 1H NMR as well as diffusion-ordered spectroscopy (DOSY NMR), combined with multivariate regression methods, was investigated for the determination of the molecular weight (Mw and Mn) and the polydispersity of organosolv lignins (n = 53, Miscanthus x giganteus, Paulownia tomentosa, and Silphium perfoliatum). The suitability of the models was demonstrated by cross validation (CV) as well as by an independent validation set of samples from different biomass origins (beech wood and wheat straw). CV errors of ca. 7–9 and 14–16% were achieved for all parameters with the models from the 1H NMR spectra and the DOSY NMR data, respectively. The prediction errors for the validation samples were in a similar range for the partial least squares model from the 1H NMR data and for a multiple linear regression using the DOSY NMR data. The results indicate the usefulness of NMR measurements combined with multivariate regression methods as a potential alternative to more time-consuming methods such as gel permeation chromatography.		Washington, DC	ACS Publications	2021		8	ACS Omega	6	29516	29524					2470-1343					 44		10.1021/acsomega.1c03574		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-10266	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W. K.		Simplification of NMR Workflows by Standardization Using 2H Integral of Deuterated Solvent as Applied to Aloe vera Preparations			In this study, a recently proposed NMR standardization approach by 2H integral of deuterated solvent for quantitative multicomponent analysis of complex mixtures is presented. As a proof of principle, the existing NMR routine for the analysis of Aloe vera products was modified. Instead of using absolute integrals of targeted compounds and internal standard (nicotinamide) from 1H-NMR spectra, quantification was performed based on the ratio of a particular 1H-NMR compound integral and 2H-NMR signal of deuterated solvent D2O. Validation characteristics (linearity, repeatability, accuracy) were evaluated and the results showed that the method has the same precision as internal standardization in case of multicomponent screening. Moreover, a dehydration process by freeze drying is not necessary for the new routine. Now, our NMR profiling of A. vera products needs only limited sample preparation and data processing. The new standardization methodology provides an appealing alternative for multicomponent NMR screening. In general, this novel approach, using standardization by 2H integral, benefits from reduced sample preparation steps and uncertainties, and is recommended in different application areas (purity determination, forensics, pharmaceutical analysis, etc.).		Cham	Springer	2021		9	Applied Magnetic Resonance	52	1591	1600					1613-7507					 11		10.1007/s00723-021-01393-4		Fachbereich Chemie und Biotechnologie			         
OPUS4-10265	Article	published	eng	Burmistrova, Natalia A.; Soboleva, Polina M.; Monakhova, Yulia		Is infrared spectroscopy combined with multivariate analysis a promising tool for heparin authentication?			The investigation of the possibility to determine various characteristics of powder heparin (n = 115) was carried out with infrared spectroscopy. The evaluation of heparin samples included several parameters such as purity grade, distributing company, animal source as well as heparin species (i.e. Na-heparin, Ca-heparin, and heparinoids). Multivariate analysis using principal component analysis (PCA), soft independent modelling of class analogy (SIMCA), and partial least squares – discriminant analysis (PLS-DA) were applied for the modelling of spectral data. Different pre-processing methods were applied to IR spectral data; multiplicative scatter correction (MSC) was chosen as the most relevant.  Obtained results were confirmed by nuclear magnetic resonance (NMR) spectroscopy. Good predictive ability of this approach demonstrates the potential of IR spectroscopy and chemometrics for screening of heparin quality. This approach, however, is designed as a screening tool and is not considered as a replacement for either of the methods required by USP and FDA.		Amsterdam	Elsevier	2021			Journal of Pharmaceutical and Biomedical Analysis	194						0731-7085						 Article number: 113811		10.1016/j.jpba.2020.113811	IR spectroscopy; Heparin; Authenticity; Principal component analysis; Soft independent modeling of class analogy	Fachbereich Chemie und Biotechnologie			         
OPUS4-10264	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W.K.		Novel approach of qNMR workflow by standardization using 2H integral: Application to any intrinsic calibration standard			Quantitative nuclear magnetic resonance (qNMR) is routinely performed by the internal or external standardization. The manuscript describes a simple alternative to these common workflows by using NMR signal of another active nuclei of calibration compound. For example, for any arbitrary compound quantification by NMR can be based on the use of an indirect concentration referencing that relies on a solvent having both 1H and 2H signals. To perform high-quality quantification, the deuteration level of the utilized deuterated solvent has to be estimated.  In this contribution the new method was applied to the determination of deuteration levels in different deuterated solvents (MeOD, ACN, CDCl3, acetone, benzene, DMSO-d6). Isopropanol-d6, which contains a defined number of deuterons and protons, was used for standardization. Validation characteristics (precision, accuracy, robustness) were calculated and the results showed that the method can be used in routine practice. Uncertainty budget was also evaluated. In general, this novel approach, using standardization by 2H integral, benefits from reduced sample preparation steps and uncertainties, and can be applied in different application areas (purity determination, forensics, pharmaceutical analysis, etc.).			Elsevier	2021			Talanta	222						0039-9140						 Article number: 121504		10.1016/j.talanta.2020.121504	qNMR; Deuterium NMR; Deuterated solvents; Standardization	Fachbereich Chemie und Biotechnologie			         
OPUS4-10253	Conference Proceeding	published	eng	Ritschel, Konstantin; Stenzel, Adina; Czarnecki, Christian; Hong, Chin-Gi	Gesellschaft für Informatik e.V. (GI), 	Realizing robotic process automation potentials: an architectural perspective on a real-life implementation case			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through a simple emulation of user input and output by software robots. Hence, it can be assumed that no changes of the used software systems and existing Enterprise Architecture (EA) is required. In this short, practical paper we discuss this assumption based on a real-life implementation project. We show that a successful RPA implementation might require architectural work during analysis, implementation, and migration. As practical paper we focus on exemplary lessons-learned and new questions related to RPA and EA.		Bonn	Köllen	2021		8	GI Edition Proceedings Band 314 "INFORMATIK 2021" Computer Science & Sustainability		1303	1311				9783885797081	1617-5468					 		10.18420/informatik2021-108	Robotic Process Automation; Enterprise Architecture; Implementation Case	Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2021 – 51. Jahrestagung der Gesellschaft für Informatik, 27. September – 01. Oktober 2021 / Virtuell	         
OPUS4-10210	Conference Proceeding	published	eng	Mertens, Alexander; Pütz, Sebastian; Brauner, Philipp; Brillowski, Florian Sascha; Buczak, Nadine; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kortomeikel, Frauke Carole; Rodemann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank Thomas; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		Human digital shadow: Data-based modeling of users and usage in the internet of production			Digital Shadows as the aggregation, linkage and abstraction of data relating to physical objects are a central vision for the future of production. However, the majority of current research takes a technocentric approach, in which the human actors in production play a minor role. Here, the authors present an alternative anthropocentric perspective that highlights the potential and main challenges of extending the concept of Digital Shadows to humans. Following future research methodology, three prospections that illustrate use cases for Human Digital Shadows across organizational and hierarchical levels are developed: human-robot collaboration for manual work, decision support and work organization, as well as human resource management. Potentials and challenges are identified using separate SWOT analyses for the three prospections and common themes are emphasized in a concluding discussion.			IEEE	2021		7	14th Conference Human System Interaction Conference Proceedings		1	8										 		10.1109/HSI52170.2021.9538729	digital shadow; cyber physical production system; user & usage; internet of production	Fachbereich Energietechnik		14th International Conference on Human System Interaction : 8-10 July 2021. Gdańsk, Poland	         
OPUS4-10148	Part of a Book	published	deu	Kurz, Melanie		Zur Multikausalität von Designentscheidungen - eine Beispielsammlung					Stuttgart	avedition	2021		21	Designentscheidungen: über Begründungen im Entwurfsprozess		22	43				978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-10107	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Designentscheidungen : über Begründungen im Entwurfsprozess / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2021		143 Seiten : Illustrationen	Schriften / Gesellschaft für Designgeschichte							978-3-89986-353-6						 				Fachbereich Gestaltung			         
