OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-843	Book	published	deu	Schürmann, Wilhelm		Vier deutsche Photographen : Werner Mantz, Wilhelm Schürmann, Floris M. Neusüss, Robert Häuser					Hannover		1977		zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Vier deutsche Photographen", Photogalerie Spectrum (1977.03.26 - 1978.01.04, Hannover)	         
OPUS4-845	Book	published	eng	Schürmann, Wilhelm		Song of joy : Kippenberger, Schürmann [Martin Kippenberger - gemalte Bilder ; Wilhelm Schürmann - fotografierte Bilder]					Aachen	Neue Galerie	1983		20 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung der Neuen Galerie, Sammlung Ludwig, Aachen (10. Juni 1983 - 24. Juli 1983)	         
OPUS4-846	Book	published	deu	Schürmann, Wilhelm		In Deutschland : Aspekte gegenwärtiger Dokumentarfotografie ; Johannes Bönsel ... / Katalog: Klaus Honnef ; Wilhelm Schürmann					Köln	Rheinland-Verl. [u.a.]	1979		224 S. : zahlr. Ill.								3-7927-0486-2						 				Fachbereich Gestaltung		Ausstellung, Rheinisches Landesmuseum, Bonn (23.6 bis 29.7.1979)	         
OPUS4-847	Book	published	deu	Schürmann, Wilhelm		Kurzdavordanach : Gegenwart als Zwischenraum / hrsg. von Wilhem Schürmann					Frankfurt am Main	Revolver Archiv für Aktuelle Kunst	2004		159 S. : überw. Ill.								3-86588-024-X						 				Fachbereich Gestaltung		Ausstellung "kurzdavordanach" ... in der Photographischen Sammlung/SK Stiftung Kultur, Köln, 22. Oktober 2004 - 9. Januar 2005	         
OPUS4-848	Book	published	deu	Schürmann, Wilhelm		Sammlerlatein ; aus der Welt der Bilder					Regensburg	Lindiger und Schmid	2004		168 S. : Ill.								3-929970-62-7						 				Fachbereich Gestaltung			         
OPUS4-1190	Book	published	deu	Schürmann, Wilhelm		Dirty data : Sammlung Schürmann / Konzeption, Gestaltung und Organisation des Ausstellung sowie der Kataloges Wilhelm Schürmann					Aachen		1992		134 S. : überw. Ill.														 				Fachbereich Gestaltung		Katalog zur Ausstellung Dirty Data, Sammlung Schürmann im Ludwig Forum für Internationale Kunst, Aachen, 18. Juni - 16. August 1992	         
OPUS4-1192	Book	published	deu	Schürmann, Wilhelm		S.e.w.m.f. : die Nerven enden an den Fingerspitzen / curated by Willhelm Schürmann					Köln	Salon-Verl.	1997		ca. 144 S. : überw. Ill.								3932189019						 				Fachbereich Gestaltung		Photographie ; Katalog zur Ausstellung "Someone else with my fingerprints",  David Zwirner Gallery, New York, Februar - März 1997 ... Kunsthaus Hamburg, Juni - Juli 1998	         
OPUS4-9831	Bachelor Thesis	published	deu	Schönlau, Jennifer		Deutsche in der Türkei: Wenn Deutsche in die Türkei auswandern			Warum wandern immer mehr Deutsche in die Türkei aus, obwohl wir denken, dass es uns in Deutschland gut geht? Haben deutsche Auswanderer in der Türkei ein besseres Leben? Diese und weitere Fragen wurden in diesem Projekt genauer beleuchtet. Die Beweggründe der Menschen sind so unterschiedlich wie das Leben selbst. Diese Bachelorarbeit beinhaltet Interviews von früher in Deutschland lebenden Personen, die in die Türkei ausgewandert sind und mit ihnen ihre ganz persönliche Geschichte. Zusammen mit diesem Thema wurde untersucht, wie das aktuelle Leben der Protagonisten in der Türkei ist: soziales Umfeld, das Einleben in eine neue Kultur und die Lebensqualität. Ein persönliches und intimes Interview lag hier besonders im Fokus. Die Arbeit wird mit Fotografien unterstützt, die den Alltag Deutscher in der Türkei zeigen. Mit diesem Projekt werden Vorurteile über die Türkei und die dort lebenden Menschen bestätigt, widerlegt und neue Erkenntnisse zur Frage „warum Deutsche in die Türkei auswandern“ gewonnen.		Aachen	FH Aachen	2021		122 Seiten														 			Deutsch; Deutschland; Türkisch; Türkei; Kultur	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9666	Bachelor Thesis	published	deu	Schwinges, Katrin		Der/Die/Das Spielzeug: Gestaltung eines geschlechtsneutralen Spielzeugs			Das Projekt bezieht sich auf das globale Konsumverhalten gegenüber Spielwaren unter den Bedingungen des Gender-Marketings im Hinblick auf die nachteiligen Bedingungen für die Entwicklung des Kindes und der Umwelt. Gestaltet wurde ein Baukastensystem, das sich keiner geschlechtsspezifischen Zuweisung bedient, und so verhindert, dass Kinder, die sich im binären Rollenbild nicht wiederfinden, ausgegrenzt werden. Das Stecksystem ohne Vorgabe einer Anleitung ermöglicht freie Entfaltung beim Spiel und die Förderung der spielerischen und didaktischen Entwicklung eines Kindes. Spielen ist eine Art des Kindes sich und seine Umwelt zu begreifen und sich dazu auszudrücken. Es werden nicht nur Fähigkeiten erprobt, sondern auch Verhaltensweisen angeeignet und Identitätsmerkmale definiert. Dadurch erhält das Spielzeug eine Vorbildfunktion. Dieser Vorbildfunktion soll das entworfene Produkt gerecht werden.		Aachen	FH Aachen	2021		113 Seiten														 			Konstruktionsspielzeug; Baukastensystem; Rollenbild	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9630	Bachelor Thesis	published	deu	Schulze, Lasse		SCHRECKLICHES : Eine Comic-Antholologie über alltägliche Ängste			Ängste und Phobien sind vielseitig. Furcht im Alltag spiegelt sich sowohl in spezifischen Objekten als auch in allgemeinen Situationen wider. Für unbetroffene Menschen sind diese Emotionen oft unbegreiflich, irrational und abstrakt. In 15 Bildergeschichten werden verschiedene persönliche Ängste humoristisch illustriert und in einer gebundenen Comic-Anthologie zusammengeführt. Der überzogene, bizarre Zeichenstil demonstriert die empfundene Wahrnehmung bei alltäglichen Ängsten auf eine nicht allzu ernst gemeinte Weise. Zeichnerische Ästhetik, von klassischem Comic-Stil bis zum grafischen Horror, und Storytelling stehen hier im Vordergrund. Lesende finden sich selbst in den absurden Geschichten wieder und werden im besten Fall zum Lachen gebracht. Die Bachelorarbeit SCHRECKLICHES versucht das abstrakte Gefühl der Angst auf nachvollziehbare Art zeichnerisch und mit einer guten Portion Übertreibung zu vermitteln.		Aachen	FH Aachen	2021		55 Seiten														 			Comicbuch; Angst; Phobien; Digitale Zeichnung; Comic	Fachbereich Gestaltung	Urheberrecht		         
