OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6551	Article	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6942	Article	published	deu	Wollert, Jörg		Im Sog des Standards : Windows CE als Betriebssystem für Embedded Controller							1998		11	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 47	40	51					0013-5658					 H. 9				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6943	Article	published	deu	Wollert, Jörg		Alles automatisch : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		3	Elektrotechnik für die Automatisierung	Bd. 80	196	199					0013-581X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6944	Article	published	deu	Wollert, Jörg		Zwergen-Anatomie : Aufbau von und Entwicklung für Windows CE							1998		3	C't : Magazin für Computertechnik		148	151					0724-8679					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6978	Article	published	deu	Wollert, Jörg		Softwaretrends in der Automatisierungstechnik							2005		5	Etz : Elektrotechnik & Automation ; Organ des VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. und der Energietechnischen Gesellschaft im VDE (ETG) und der VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)	126	74	79					0948-7387					 S2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 63 ZS 035; 23 Z 133	         
OPUS4-6981	Article	published	deu	Wollert, Jörg		Die nächste "Generation Wireless" : Kommunikation mit hoher Bandbreite wird mobil							2005		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		40	44					0013-5658 ; 1611-5120					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-6986	Article	published	deu	Wollert, Jörg		UWB, ZigBee und Z-Wave in der Automatisierung : neue Konkurrenzsituation bei Short Range Wireless?							2007		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 56	62	65					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6987	Article	published	deu	Wollert, Jörg; Kruse, Thomas; Vedral, Andreas		Die Kraft der drei Antennen : zuverlässige Funkkommunikation für die Automatisierungstechnik							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	56	36	42					0013-5658; 1611-5120					 Sonderh. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6927	Article	published	deu	Wollert, Jörg		Zeitweise : Windows NT und die Echtzeit							1997		2	Elrad - Magazin für Elektronik und technische Rechneranwendungen		71	73					0170-1827					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6928	Article	published	deu	Wollert, Jörg		Doping für den Betriebssystem-Kern : Echtzeit-Lösungen für Windows NT im Vergleich							1997		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	46	50					0013-5658					 H. 20				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6988	Article	published	deu	Wollert, Jörg		Funk für die Sicherheit auf vier Rädern : Chancen und Herausforderungen in der Fahrzeug-Umwelt-Kommunikation							2007		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		78	83					1614-0125					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6990	Article	published	deu	Wollert, Jörg; Leidinger, Rafael		Automation trifft Automotive : SPS in der Fahrzeugtechnik			Eine SPS im Kraftfahrzeug? Das geht ja gar nicht – da gibt es doch all die Hersteller für Kfz-Steuergeräte, die konfigurierbare Hardware anbieten. Im Prinzip ja, aber leider sind gerade die Sensoren oder Aktoren nicht ansteuerbar, die der Entwickler genau für sein aktuelles Projekt benötigt. Dieser Beitrag gibt einen kleinen Einblick in neue Möglichkeiten des Rapid Prototyping für mechatronische Systeme auf der Basis von Speicherprogrammierbaren Steuerungen (SPS).		Haar	WEKA Fachmedien	2010		4	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		44	48					1614-0125					 4/5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6966	Article	published	deu	Wollert, Jörg		Dot net und Sun ONE - Wettbewerb oder Mitspieler? Neue Programmiermodelle machen das Web interaktiv							2003		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 52	72	81					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6967	Article	published	deu	Wollert, Jörg; Vedral, Andreas; Grimm, A.; Holtmann, M.		Bluetooth-Sicherheit : wie viel Persönlichkeit gebe ich preis?							2004		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	Bd. 53	30	35					0013-5658					 Sonderh. März				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6971	Article	published	deu	Wollert, Jörg		Bluetooth, WLAN and ZigBee für die Automatisierungstechnik							2004		8	Etz : Elektrotechnik & Automation	Bd. 125	10	18					0948-7387					 H. 6				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6972	Article	published	deu	Wollert, Jörg		Bluetooth in der Automatisierung : kabelfrei in eine bessere Zukunft							2004		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 53	42	46					0013-5658					 H. 14				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-6945	Article	published	deu	Wollert, Jörg		Für viele, viele bunte Smarties : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Fracht + Materialfluss : FM ; Technik und Praxis der Logistik	30	30	32					1430-9807					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6946	Article	published	deu	Wollert, Jörg		Komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Dhf : Intralogistik ; Fachzeitschrift für Intralogistik	Bd. 44	14	16					0723-7901					 H. 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6947	Article	published	deu	Wollert, Jörg		Die Produktionslogistik der Front- und Heckmodule für die Smart-Montage in Hambach							1998		3	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik		48	51					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-6948	Article	published	deu	Wollert, Jörg		Mit verwertbarem Aufwand : Portieren von Software auf Windows CE							1999		1	Elektrotechnik für die Automatisierung		46	47					0013-581X					 				Fachbereich Maschinenbau und Mechatronik			         
