OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4367	Article	published	eng	Poghossian, Arshak; Wagner, Holger; Schöning, Michael Josef		Functional testing and characterisation of (bio-)chemical sensors on wafer level					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		169	173				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4535	Article	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4952	Article	published	eng	Pieper, Martin; Klein, Peter		A simple and accurate numerical network flow model for bionic micro heat exchangers					Berlin	Springer	2011		12	Heat mass transfer	47	491	503				0947-7411						 5				Fachbereich Energietechnik			         
OPUS4-4958	Article	published	eng	Pieper, Martin		Multiobjective optimization with expensive objectives applied to a thermodynamic material design problem					Weinheim	Wiley	2011		1	Proceedings in applied mathematics and mechanics : PAMM. 11 (2011), H. 1		733	734				1617-7061						 				Fachbereich Energietechnik			         
OPUS4-9018	Doctoral Thesis	published	eng	Pham, Phu Tinh		Upper bound limit and shakedown analysis of elastic-plastic bounded linearly kinematic hardening structures					Aachen	RWTH Aachen University	2011		140 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2011	         
OPUS4-6655	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An application of adaptive control in the behavioural framework					Piscataway, NJ	IEEE	2011		5	21st International Conference on Systems Engineering (ICSEng) : 16 - 18 Aug. 2011, Las Vegas, Nevada ; proceedings		49	54				978-1-4577-1078-0 ; 978-0-7695-4495-3		International Conference on Systems Engineering <21, 2011, Las Vegas>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5102	Article	published	eng	Parl, C.; Larue, H.; Streun, M.; Ziemons, Karl		Double-side-readout technique for SiPM-matrices			In our case the double-side-method is used to minimize the complexity of a matrix-readout. Here the number of channels is reduced to 2√N̅. It is also possible to benefit from the method in a single pixel readout system. One signal can be used to measure position and energy of the event, the other one can be applied to a fast trigger-circuit at the same time. In a next step we will investigate timing behavior and electrical crosstalk of the circuit.		New York	IEEE	2011		1	2010 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1486	1487					1095-7863					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7667	Conference Proceeding	published	eng	Park, Jin; El-Daib, Khaled; Butenweg, Christoph; Gellert, Christoph		A novel macroelement approach for masonry walls					Leuven	K. U. Leuven, Dep. of Civil Engineering	2011		5	Proceedings of the 8th International Conference on Structural Dynamics, EURODYN 2011 : Leuven, Belgium, 4 - 6 July 2011 / Katholieke Universiteit Leuven, ... G. De Roeck ... (eds)		3281	3286				978-90-76019-31-4		International Conference on Structural Dynamics, EURODYN <8, 2011, Leuven>				 				Fachbereich Energietechnik			         
OPUS4-4355	Article	published	eng	Paczkowski, Sebastian; Weißbecker, Bernhard; Schöning, Michael Josef; Schütz, Stefan		Biosensors on the Basis of Insect Olfaction					Dordrecht [u.a.]	Springer	2011		XII, 267 S. : Ill., graph. Darst	Insect biotechnology / Andreas Vilcinskas, ed.		225	240				978-90-481-9640-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Biologically-inspired system ; 2	         
OPUS4-8013	Article	published	eng	Orzada, Stephan; Bitz, Andreas; Schäfer, Lena C.; Ladd, Susanne C.; Ladd, Mark E.; Maderwald, Stefan		Open design eight-channel transmit/receive coil for high-resolution and real-time ankle imaging at 7 T			Purpose: At 1.5 T, real-time MRI of joint movement has been shown to be feasible. However, 7 T, provides higher SNR and thus an improved potential for parallel imaging acceleration. The purpose of this work was to build an open, U-shaped eight-channel transmit/receive microstrip coil for 7 T MRI to enable high-resolution and real-time imaging of the moving ankle joint.  Methods: A U-shaped eight-channel transmit/receive array for the human ankle was built.urn:x-wiley:00942405:mp3399:equation:mp3399-math-0001-parameters and urn:x-wiley:00942405:mp3399:equation:mp3399-math-0002-factor were measured. SAR calculations of different ankle postures were performed to ensure patient safety. Inhomogeneities in the transmit field consequent to the open design were compensated for by the use of static RF shimming. High-resolution and real-time imaging was performed in human volunteers.  Results: The presented array showed good performance with regard to patient comfort and image quality. High acceleration factors of up to 4 are feasible without visible acceleration artifacts. Reasonable image homogeneity was achieved with RF shimming.  Conclusions: Open, noncylindrical designs for transmit/receive coils are practical at 7 T and real-time imaging of the moving joint is feasible with the presented coil design.		Hoboken	Wiley	2011		5	Medical Physics	38	1162	1167					2473-4209					 3		10.1118/1.3553399		Fachbereich Elektrotechnik und Informationstechnik			         
