OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6947	Article	published	deu	Wollert, Jörg		Die Produktionslogistik der Front- und Heckmodule für die Smart-Montage in Hambach							1998		3	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik		48	51					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-6981	Article	published	deu	Wollert, Jörg		Die nächste "Generation Wireless" : Kommunikation mit hoher Bandbreite wird mobil							2005		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		40	44					0013-5658 ; 1611-5120					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-727	Article	published	deu	Kämper, Klaus-Peter		Die Mikroaktorik wird erwachsen							2002		1	INNO : innovative Technik - neue Anwendungen / Hrsg.: IVAM Fachverband für Mikrotechnik, Dortmund. Ausgabe 22 (2002)		4	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6950	Article	published	deu	Wollert, Jörg		Die Kunst des Weglassens : Windows NT Embedded - Was die neue Version vom Standard-NT unterscheidet							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	116	121					0013-5658					 H. 23				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6987	Article	published	deu	Wollert, Jörg; Kruse, Thomas; Vedral, Andreas		Die Kraft der drei Antennen : zuverlässige Funkkommunikation für die Automatisierungstechnik							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	56	36	42					0013-5658; 1611-5120					 Sonderh. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-596	Book	published	deu	Gauchel, Joachim; Dittrich, Günter		Die kinematische Analyse von mehrgliedrigen ebenen Kurbelgetrieben sowie die Synthese von sechgliedrigen Kurbelgetrieben zur Gliedlagenerfüllung : Bericht d. Inst. für Getriebetechnik u. Maschinendynamik d. Rhein.-Westf. Techn. Hochsch. Aaachen					Düsseldorf	VDI-Verl.	1985		133 S. : graph. Darst., Tab.														 				Fachbereich Maschinenbau und Mechatronik		Serie Fortschritt-Berichte VDI : 1 ; 132	         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2892	Article	published	deu	Kämper, Klaus-Peter; Picard, A.; Schütze, A.		Die Ausbildungsfoundry pro-mst und das virtuelle Technologielabor: Ein Konzept für eine exzellente praktische MST-Ausbildung in einem modernen Reinraum zu niedrigen Gesamtkosten. Picard, A.; Kämper, K.-P.; Schütze, A.					Berlin	VDE-Verl.	2005		880 S. : Ill., graph. Darst.	Mikrosystemtechnik-Kongress 2005 : 10. bis 12. Oktober 2005 in Freiburg ; gemeinsame Veranstaltung von: Bundesministerium für Bildung und Forschung (BMBF) ... / organisiert von: GMM VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik ... Chairman: Roland Zengerle		127					3-8007-2926-1						 				Fachbereich Maschinenbau und Mechatronik		Mikrosystemtechnik-Kongress <2005, Freiburg, Breisgau>	         
OPUS4-7009	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Die Analyse industrieller funkgestützter Kommunikationskanäle					Berlin	VDE-Verl.	2006		9	Elektrische Automatisierung - Systeme und Komponenten : SPS/IPC/Drives 2006, Fachmesse & Kongress, 28. - 30. Nov. 2006, Nürnberg		279	288				9783800729944						 				Fachbereich Maschinenbau und Mechatronik			         
