OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-6937	Conference Proceeding	published	eng	Bonney, Gregor; Höfken, Hans-Wilhelm; Paffen, Benedikt; Schuba, Marko		ICS/SCADA Security - Analysis of a Beckhoff CX5020 PLC							2015		5	1st International Conference on Information Systems Security and Privacy : ICISSP 2015		1	6						International Conference on Information Systems Security and Privacy <1, 2015, Angers>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7537	Conference Proceeding	published	eng	Booysen, Tracy; Mathew, Thomas; Knox, Greig; Fong, W. K.; Stüttgen, Marcel; Ferrein, Alexander; Steinbauer, Gerald		The Scarab Project			Urban Search and Rescue (USAR) is an active research field in the robotics community. Despite recent advances for many open research questions, these kind of systems are not widely used in real rescue missions. One reason is that such systems are complex and not (yet) very reliable; another is that one has to be an robotic expert to run such a system. Moreover, available rescue robots are very expensive and the benefits of using them are still limited. In this paper, we present the Scarab robot, an alternative design for a USAR robot. The robot is light weight, humanpackable and its primary purpose is that of extending the rescuer’s capability to sense the disaster site. The idea is that a responder throws the robot to a certain spot. The robot survives the impact with the ground and relays sensor data such as camera images or thermal images to the responder’s hand-held control unit from which the robot can be remotely controlled.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7462	Article	published	deu	Brahma, Aischarya; Musio, Biagia; Ismayilova, Uliviya; Nikbin, Nikzad; Kamptmann, Sonja B.; Siegert, Petra; Jeromin, Günter Erich; Ley, Steven; Pohl, Martina		An orthogonal biocatalytic approach for the safe generation and use of HCN in a multi-step continuous preparation of chiral O-acetylcyanohydrins					Stuttgart	Thieme	2015			Synlett								0936-5214 (Print) ; 1437-2096 (e-Journal)					 Publ. online 29.09.2015		10.1055/s-0035-1560644		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-7517	Conference Proceeding	published	deu	Braun, Sebastian; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Forensische Sicherung von DSLRoutern							2015		11 S.	Proceedings of D-A-CH Security 2015. St. Augustin 8. und 9. September 2015													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7338	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, S.; Wu, Chunsheng; Keusgen, M.; Schöning, Michael Josef		Electrostatic Detection of Unlabelled Single- and Double-stranded DNA Using Capacitive Field-effect Devices Functionalized with a Positively Charged Polyelectrolyte Layer			Capacitive field-effect electrolyte-insulator-semiconductor sensors consisting of an Al-p-Si-SiO2 structure have been used for the electrical detection of unlabelled single- and double-stranded DNA (dsDNA) molecules by their intrinsic charge. A simple functionalization protocol based on the layer-by-layer (LbL) technique was used to prepare a weak polyelectrolyte/probe-DNA bilayer, followed by the hybridization with complementary target DNA molecules. Due to the flat orientation of the LbL-adsorbed DNA molecules, a high sensor signal has been achieved. In addition, direct label-free detection of in-solution hybridized dsDNA molecules has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	544	547					1877-7058					 		10.1016/j.proeng.2015.08.710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7369	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
