OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8478	Article	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1922	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Untersuchung von Yrast-Kaskaden in geraden Ce-Isotopen					Heidelberg	MPI	1973			Jahresbericht / Max-Planck-Institut für Kernphysik		83											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1949	Article	published	deu	Müller-Veggian, Mattea; Beuscher, H.; Davidson, W. F.; Lieder, R. M.		Untersuchungen des Backbendingeffektes in der Os-Gegend					Weinheim	Physik-Verlag	1975			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. (VI) 10 (1975)		853											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1975 = 6.R.10 ;	         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1890	Article	published	deu	Artmann, Gerhard; Teitel, P.; Schmid-Schönbein, H.		Variable rheologische Antwort der Erythrozyten auf den Einfluß von Xantinderivaten (Coffein): Experimentelle Differenzierung von "Responders" und "Nonresponders"					Basel [u.a.]	Karger [u.a.]	1987		5	11. Jahrestagung der Gesellschaft für Mikrozirkulation		100	105										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8819	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines		Vaskuläre Biomarker der retinalen Gefäβanalyse			Mit modernen nicht invasiven bildgebenden Verfahren lassen sich anhand der Fundusfotografie bzw. der optischen Verfilmung Aspekte der funktionellen und strukturellen retinalen Gefäßveränderungen objektiv untersuchen. Der Zustand und das Verhalten retinaler Gefäße beeinflussen im prä-, post- und kapillaren Bereich den Blutfluss und strömungsbedingte Stoffwechselverhältnisse passiv und aktiv über den Gefäßdurchmesser. Retinale Gefäße gleichen von Aufbau und Funktion den zerebralen Gefäßen und spiegeln den Zustand der Mikrozirkulation wider. Mithilfe von aus den Gefäßweiten berechneten Biomarkern soll eine Aussage über die Prognose von systemischen vaskulär bedingten Erkrankungen getroffen werden. Die statische retinale Gefäßanalyse befasst sich mit der Untersuchung des Zustandes der prä- und postkapillaren Gefäßdurchmesser der retinalen Mikrozirkulation anhand einer optischen Fundusaufnahme. Bei der dynamischen retinalen Gefäßanalyse wird der Längsschnitt eines retinalen Gefäßes nicht invasiv funktionell und strukturell über einen Zeitraum vor, während und nach einer spezifischen vaskulären Stimulation untersucht. Die genaue Methodologie der Auswertung und die Bezeichnung der Parameter variieren bei unterschiedlichen Ansätzen. Mittels retinaler Gefäßanalyse wurden bislang mehrere klinische Querschnitts- und Interventionsstudien in der Augenheilkunde und anderen Fachgebieten, inkl. Kardiologie, Neurologie, Neurochirurgie, Nephrologie, Gynäkologie, Sportmedizin, Diabetologie, Hypertensiologie usw. durchgeführt. Mit der statischen retinalen Gefäßanalyse steht eine kostengünstige, reproduzierbare, nicht invasive Screeningtechnik zur Verfügung, um eine prognostische Aussage über die Gefäßgesundheit eines individuellen Patienten zu treffen. Die dynamische retinale Gefäßanalyse besitzt ein weiteres diagnostisches Anwendungsspektrum als die statische, da sie das Verhalten retinaler Gefäße zeitkontinuierlich untersucht. Die Evaluation vaskulärer Erkrankungen sowie zerebro- bzw. kardiovaskulärer Morbidität und Mortalität mittels mehrerer methodologischer Modalitäten retinaler Gefäßanalyse mit ihren jeweiligen quantitativen Biomarkern bietet eine zukunftsträchtige diagnostische Perspektive. Die interdisziplinäre klinische Anwendung dieser vaskulären Biomarker gewinnt zunehmend an Bedeutung, sowohl in der Augenheilkunde als auch in anderen Fachgebieten.		Stuttgart	Thieme	2018		7	Klinische Monatsblätter fur Augenheilkunde	235	1352	1359					0023-2165					 12		10.1055/a-0774-7987		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3856	Article	published	deu	Weber, Hans-Joachim		Verbundforschungsprojekt Multimediale 3D-Visualisierung der Herzmuskelerregung					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Stenzel, Horst [Hrsg.]		99	112										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
OPUS4-1563	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen					Bonn	INFORUM	1991		630 S. : Ill., graph. Darst	Jahrestagung Kerntechnik '91 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		123	126										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1562	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen bei verschiedenen Versagensmoden							1991																 				Fachbereich Medizintechnik und Technomathematik		17. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik, Stuttgart (1991), 22.1-22.20	         
OPUS4-7724	Article	published	deu	Miyamoto, Ko-ichiro; Yu, Bing; Isoda, Hiroko; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of the recovery process of defects in a cultured cell layer by chemical imaging sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) in the sample. In this study, a novel cell assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the recovery of defects in a cell layer brought into proximity of the sensing surface. A reduced impedance at a defect formed artificially in a cell layer was successfully visualized in a photocurrent image. The cell layer was cultured over two weeks, during which the temporal change of the photocurrent distribution corresponding to the recovery of the defect was observed.		Amsterdam	Elsevier	2016		4	Sensors and Actuators B: Chemical	236	965	969					0925-4005					 		10.1016/j.snb.2016.04.018		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
