OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9167	Article	published	eng	Finger, Felix; Bil, Cees; Braun, Carsten		Initial Sizing Methodology for Hybrid-Electric General Aviation Aircraft							2019		10	Journal of Aircraft	57	245	255					1533-3868					 2		10.2514/1.C035428		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9529	Article	published	deu	Finger, Felix; Götten, Falk		Neue Ansätze für die Entwicklung von unbemannten Fluggeräten			Wie sieht das unbemannte Flugzeug von Übermorgen aus? Dieser Frage stellen sich Forscher an der Fachhochschule Aachen. Die weltweit rasant fortschreitende Entwicklung des Marktes für unbemannte Fluggeräte (UAVs - „Unmanned Aerial Vehicles“) bietet großes Potenzial für Wachstum und Wertschöpfung. Unbemannte fliegende Systeme können – für bestimmte Anwendungsgebiete – wesentlich günstiger, kleiner und effizienter ausgelegt werden als bemannte Lösungen. Dabei sind sich viele Unternehmen über das mögliche Potential dieser Technologie noch gar nicht bewusst.				2019		1	Ingenieurspiegel	2019	67	68				1868-5919						 1				Fachbereich Luft- und Raumfahrttechnik		Project: UAV Design	         
OPUS4-8860	Article	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		An overview on dry low NOx micromix combustor development for hydrogen-rich gas turbine applications					Amsterdam	Elsevier	2019		12	International Journal of Hydrogen Energy	44	6978	6990					0360-3199					 13		10.1016/j.ijhydene.2019.01.161		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8788	Article	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Numerical and Experimental Evaluation of a Dual-Fuel Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications					New York	ASME	2019			Journal of Thermal Science and Engineering Applications	11	011015						19485085					 1		10.1115/1.4041495		Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2017-64795	         
OPUS4-8988	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Gomez, Francisco; Bil, Cees		RANS Simulation Validation of a Small Sensor Turret for UAVs			Recent Unmanned Aerial Vehicle (UAV) design procedures rely on full aircraft steady-state Reynolds-Averaged-Navier-Stokes (RANS) analyses in early design stages. Small sensor turrets are included in such simulations, even though their aerodynamic properties show highly unsteady behavior. Very little is known about the effects of this approach on the simulation outcomes of small turrets. Therefore, the flow around a model turret at a Reynolds number of 47,400 is simulated with a steady-state RANS approach and compared to experimental data. Lift, drag, and surface pressure show good agreement with the experiment. The RANS model predicts the separation location too far downstream and shows a larger recirculation region aft of the body. Both characteristic arch and horseshoe vortex structures are visualized and qualitatively match the ones found by the experiment. The Reynolds number dependence of the drag coefficient follows the trend of a sphere within a distinct range. The outcomes indicate that a steady-state RANS model of a small sensor turret is able to give results that are useful for UAV engineering purposes but might not be suited for detailed insight into flow properties.		New York	ASCE	2019		Article number 04019060	Journal of Aerospace Engineering	32							1943-5525					 5		10.1061/(ASCE)AS.1943-5525.0001055		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8862	Article	published	eng	Lyons, W. Berry; Mikucki, Jill A.; German, Laura A.; Welch, Kathleen A.; Welch, Susan A.; Gardener, Christopher B.; Tulaczyk, Slawek M.; Pettit, Erin C.; Kowalski, Julia; Dachwald, Bernd		The Geochemistry of Englacial Brine from Taylor Glacier, Antarctica					Hoboken	Wiley	2019			Journal of Geophysical Research: Biogeosciences								2169-8961					 		10.1029/2018JG004411		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9089	Article	published	eng	Schael, S.; Atanasyan, A.; Berdugo, J.; Bretz, T.; Czupalla, Markus; Dachwald, Bernd; Doetinchem, P. von; Duranti, M.; Gast, H.; Karpinski, W.; Kirn, T.; Lübelsmeyer, K.; Maña, C.; Marrocchesi, P.S.; Mertsch, P.; Moskalenko, I.V.; Schervan, T.; Schluse, M.; Schröder, K.-U.; Schultz von Dratzig, A.; Senatore, C.; Spies, L.; Wakely, S.P.; Wlochal, M.; Uglietti, D.; Zimmermann, J.		AMS-100: The next generation magnetic spectrometer in space – An international science platform for physics and astrophysics at Lagrange point 2					Amsterdam	Elsevier	2019			Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	944							0168-9002					 162561		10.1016/j.nima.2019.162561		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8985	Article	published	eng	Schildt, Ph.; Braun, Carsten; Marzocca, P.		Metric evaluating potentials of condition-monitoring approaches for hybrid electric aircraft propulsion systems					Berlin	Springer	2019		13	CEAS Aeronautical Journal		1	14					1869-5590					 		10.1007/s13272-019-00411-3		Fachbereich Luft- und Raumfahrttechnik			         
