OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3641	Article	published	deu	Zastrow, Udo		Zum System der Einflußfunktionen für die unendliche anisotrope Scheibe mit statischen und geometrischen Singularitäten							1985		9	Archive of Applied Mechanics - Ingenieur Archiv. 55 (1985), H. 2		124	133				1432-0681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2852	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.; Leven, Wilhelm		Zulässigkeit und Einsatzkriterien von Ein- und Ausfahrten in Tunneln / H. J. Kayser; W. Baltzer; W. Leven. Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH Aachen					Aachen	Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1985		II, 155, 50 S. : Ill., graph. Darst.								3-925163-02-6						 				Fachbereich Bauingenieurwesen		Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 13	         
OPUS4-6178	Article	published	deu	Alt, Helmut		Vorteilsausgleich durch Versorgungsunternehmen für Ersatzleistungen Dritter							1985		3	Elektrizitätswirtschaft	Jg. 104	440	443					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2510	Book	published	deu	Hardt, Arno; Schiffer, Willi		Vermessung der statischen Eigenschaften eines dreidimensionalen Koordinatenmeßtisches / von W. Schiffer ; A. Hardt. [KFA, Kernforschungsanlage Jülich GmbH, Projekt Spallations-Neutronenquelle]					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		65 S. : graph.  Darst.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 319	         
OPUS4-2512	Book	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1398	Book	published	deu	Kettern, Jürgen; Beitelsmann, D.; Böhnke, B.		Untersuchungen über die Behandlung von Mülldeponiesickerwasser in einer abgedeckten, hochbelasteten Belebungsstufe mit Abluftbehandlung in einem Kompostfilter zur geruchsarmen Verregnung des Sickerwassers auf dem Deponiekörper : Abschlußbericht zur Phase					Aachen		1985		ca 160 S.														 				Fachbereich Bauingenieurwesen		Institut für Siedlungswasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen	         
OPUS4-3075	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zur Verlagerung und Immobilisierung löslicher organischer Stoffe in Sandböden							1985		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 43 (1985)		771	776				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2601	Book	published	deu	Breitbach, Gerd; Mertens, J. [Hrsg.]		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ... Zsgest. von J. Mertens					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
